date,minimum,maximum,range,mean,std
2024-01-21,0.685172,0.773406,0.088235,0.730654,0.019216
2024-01-22,0.52367,0.591507,0.067837,0.558502,0.015756
2024-01-23,0.715577,0.80861,0.093033,0.780215,0.022365
2024-01-24,0.907593,1.03375,0.126161,1.00012,0.028631
2024-01-25,0.814418,0.898548,0.08413,0.875329,0.018097
2024-01-26,0.910508,0.987931,0.077422,0.957293,0.015173
2024-01-27,1.043589,1.095669,0.052081,1.063879,0.010601
2024-01-28,0.758485,0.898386,0.139901,0.840161,0.035817
2024-01-29,0.89652,1.0094,0.11288,0.960879,0.02878
2024-01-30,0.905528,1.000939,0.095411,0.95655,0.02277
2024-01-31,1.13399,1.18979,0.055792,1.169299,0.013863
2024-02-01,1.12458,1.20868,0.084108,1.167529,0.023158
2024-02-02,1.516499,1.652449,0.135952,1.61,0.031499
2024-02-03,1.311159,1.36248,0.05132,1.34264,0.008228
2024-02-04,1.08622,1.1138,0.027583,1.103209,0.006273
2024-02-05,0.902392,0.978058,0.075666,0.933736,0.019001
2024-02-06,1.021939,1.134289,0.112349,1.06095,0.027219
2024-02-07,0.923566,0.991684,0.068116,0.956947,0.015242
2024-02-08,1.660879,1.85493,0.194057,1.785809,0.045651
2024-02-09,0.754477,0.822327,0.067849,0.790072,0.013783
2024-02-10,0.938957,1.08498,0.146025,1.01959,0.033446
2024-02-11,0.645116,0.72408,0.078962,0.691043,0.019176
2024-02-12,1.253239,1.35983,0.10659,1.29673,0.025507
2024-02-13,1.29594,1.34735,0.05141,1.323549,0.012353
2024-02-14,1.552039,1.642639,0.090602,1.605239,0.017195
2024-02-15,1.275859,1.368209,0.092348,1.318819,0.018783
2024-02-16,1.023659,1.12731,0.103652,1.069069,0.025577
2024-02-17,1.37239,1.42567,0.053274,1.398229,0.013762
2024-02-18,1.518069,1.54846,0.030391,1.537389,0.006309
2024-02-19,1.81094,1.925699,0.114759,1.875679,0.0262
