date,minimum,maximum,range,mean,std
2024-01-21,0.962638,1.15857,0.195928,1.05322,0.050719
2024-01-22,0.657203,0.737051,0.079848,0.692435,0.02021
2024-01-23,0.788824,0.807686,0.018862,0.799602,0.003973
2024-01-24,1.265499,1.51039,0.244894,1.37346,0.06348
2024-01-25,1.094879,1.293969,0.199092,1.182919,0.051619
2024-01-26,1.284549,1.568379,0.283832,1.417639,0.075582
2024-01-27,1.433079,1.78469,0.351606,1.592659,0.090856
2024-01-28,1.14786,1.41077,0.262912,1.26696,0.067428
2024-01-29,1.200129,1.40427,0.204144,1.29155,0.052395
2024-01-30,1.210039,1.423519,0.213483,1.30839,0.055529
2024-01-31,1.292999,1.423259,0.130253,1.35099,0.033371
2024-02-01,1.499629,1.7956,0.295973,1.634299,0.078238
2024-02-02,1.92305,2.25283,0.329778,2.064429,0.085314
2024-02-03,1.62079,1.881809,0.26102,1.737589,0.067467
2024-02-04,1.22089,1.34423,0.12334,1.275159,0.031848
2024-02-05,1.04761,1.15392,0.106307,1.09669,0.027585
2024-02-06,1.04084,1.08219,0.041346,1.056499,0.007837
2024-02-07,0.937223,0.978444,0.04122,0.962212,0.006857
2024-02-08,1.519999,1.63583,0.115828,1.589349,0.024522
2024-02-09,0.928372,1.03558,0.107208,0.974591,0.027052
2024-02-10,1.345499,1.58598,0.240476,1.45657,0.06255
2024-02-11,0.805573,0.882779,0.077205,0.841077,0.019918
2024-02-12,1.342659,1.38573,0.043063,1.3624,0.010956
2024-02-13,0.94542,1.11641,0.170986,1.0382,0.044114
2024-02-14,1.652259,1.709529,0.057266,1.6703,0.013019
2024-02-15,1.43877,1.514019,0.07525,1.46545,0.019113
2024-02-16,1.17434,1.264569,0.09023,1.21738,0.023208
2024-02-17,1.533439,1.6447,0.11125,1.58518,0.029367
2024-02-18,1.57474,1.630419,0.055683,1.598919,0.014249
2024-02-19,1.918699,2.019999,0.1013,1.956699,0.025934
2024-02-20,2.11064,2.284879,0.174232,2.184509,0.044506
2024-02-21,1.148219,1.182629,0.034408,1.16091,0.0048
2024-02-22,1.355469,1.54962,0.19415,1.44577,0.049674
2024-02-23,1.55006,1.785709,0.235654,1.66154,0.061903
2024-02-24,1.335819,1.451769,0.115952,1.3889,0.030598
2024-02-25,0.965481,1.065469,0.099984,1.01195,0.025245
2024-02-26,1.790609,2.00268,0.212075,1.88519,0.055099
2024-02-27,1.88548,2.062079,0.176603,1.966109,0.044769
2024-02-28,1.913849,2.097259,0.183415,2.001749,0.048486
2024-02-29,1.732839,1.915189,0.182347,1.817229,0.046924
2024-03-01,1.04505,1.101799,0.05674,1.07044,0.014458
2024-03-02,1.248149,1.412099,0.163949,1.32394,0.04242
2024-03-03,1.439309,1.545689,0.106385,1.48678,0.028021
2024-03-04,1.863499,2.01095,0.14745,1.93393,0.039267
2024-03-05,1.7834,1.9313,0.147897,1.8544,0.039441
2024-03-06,2.021059,2.160069,0.139008,2.082669,0.035416
2024-03-07,1.40845,1.52871,0.120264,1.454499,0.030204
2024-03-08,1.71112,1.87518,0.164058,1.7854,0.04323
2024-03-09,1.56147,1.728389,0.166915,1.63715,0.043513
2024-03-10,1.42249,1.62299,0.200494,1.51724,0.052958
2024-03-11,1.693989,1.941599,0.247614,1.8135,0.067094
2024-03-12,2.21718,2.37963,0.162449,2.293309,0.042057
2024-03-13,2.684829,2.853679,0.168851,2.76131,0.043299
2024-03-14,1.11738,1.17558,0.058194,1.15443,0.012027
2024-03-15,1.85257,1.99037,0.137805,1.926149,0.036072
2024-03-16,1.44883,1.484429,0.035603,1.473189,0.006111
2024-03-18,2.88193,3.01201,0.130079,2.942579,0.033963
2024-03-19,1.927889,2.021049,0.093161,1.973889,0.020412
2024-03-20,2.593839,2.77968,0.185837,2.68665,0.049517
2024-03-21,3.419039,3.72123,0.302188,3.550509,0.077651
2024-03-22,3.637729,3.7674,0.129665,3.68685,0.021265
2024-03-23,3.83326,3.99195,0.158693,3.89838,0.036902
2024-03-24,4.06674,4.144929,0.078187,4.09834,0.015062
2024-03-25,1.87187,2.065449,0.193577,1.959169,0.049715
2024-03-26,1.26794,1.315659,0.047723,1.285179,0.01179
2024-03-27,1.85833,2.032749,0.174418,1.93367,0.045583
2024-03-28,1.32605,1.52125,0.195205,1.410959,0.050237
2024-03-29,1.71885,1.815279,0.096432,1.763849,0.025364
2024-03-30,1.01292,1.15301,0.140091,1.09317,0.033004
2024-03-31,2.26886,2.43056,0.161697,2.342149,0.044702
2024-04-01,2.452549,2.6438,0.191251,2.54235,0.051257
2024-04-02,1.276129,1.352949,0.076814,1.327559,0.014765
2024-04-03,2.63522,2.69473,0.05951,2.66862,0.015959
2024-04-04,2.450109,2.59102,0.140913,2.53675,0.033674
2024-04-05,4.740839,5.049709,0.308869,4.861959,0.078322
2024-04-06,1.67673,1.74414,0.067405,1.71745,0.01295
2024-04-07,2.570699,2.60851,0.037807,2.59674,0.008608
2024-04-08,2.373759,2.539479,0.165712,2.443389,0.043403
2024-04-09,3.140429,3.255539,0.115106,3.192859,0.029599
2024-04-10,3.44017,3.527529,0.087354,3.47403,0.02112
2024-04-11,4.53418,4.87447,0.340281,4.67569,0.086827
2024-04-12,4.50006,4.739709,0.239656,4.602389,0.060725
2024-04-13,3.936419,4.00434,0.067915,3.963429,0.014748
2024-04-14,4.02641,4.111869,0.085459,4.065249,0.017966
2024-04-15,3.66946,3.84383,0.174367,3.762389,0.035857
2024-04-16,3.960299,4.097799,0.137495,4.033349,0.027666
2024-04-17,4.666309,4.808969,0.142662,4.721519,0.035391
2024-04-18,5.436729,5.70975,0.273016,5.5404,0.068617
