date,minimum,maximum,range,mean,std
2023-12-30,0.599337,0.786531,0.187194,0.671842,0.043514
2023-12-31,0.790122,0.835498,0.045375,0.819535,0.009696
2024-01-01,0.763086,0.869647,0.10656,0.797017,0.027361
2024-01-02,0.659725,0.717239,0.057514,0.696934,0.014681
2024-01-03,0.647593,0.782661,0.135067,0.723836,0.033139
2024-01-04,0.597029,0.786055,0.189024,0.708922,0.04478
2024-01-05,0.812897,1.081169,0.26827,0.960874,0.068662
2024-01-06,0.74462,0.829003,0.084384,0.773446,0.01992
2024-01-07,0.803973,0.824271,0.020297,0.81967,0.003436
2024-01-08,0.55673,0.654955,0.098225,0.602441,0.021268
2024-01-09,0.527858,0.61418,0.086321,0.572794,0.019278
2024-01-10,0.472005,0.486609,0.014604,0.480771,0.002569
2024-01-11,0.887555,0.935074,0.04752,0.899316,0.010614
2024-01-12,0.919293,1.15003,0.230737,1.019649,0.053326
2024-01-13,0.927538,1.117679,0.190136,1.012529,0.043056
2024-01-14,0.526735,0.553866,0.02713,0.540579,0.004861
2024-01-15,0.437393,0.486927,0.049534,0.465198,0.010685
2024-01-16,0.796145,0.858959,0.062813,0.821597,0.010299
2024-01-17,1.103549,1.188429,0.08488,1.13063,0.019654
2024-01-18,0.962056,0.995375,0.033318,0.977867,0.00854
2024-01-19,1.166689,1.390159,0.223473,1.30305,0.056307
2024-01-20,1.117069,1.158089,0.041022,1.14563,0.009264
2024-01-21,0.882829,0.971017,0.088187,0.945367,0.021046
2024-01-22,0.935163,0.97788,0.042716,0.963991,0.009441
2024-01-23,1.016589,1.083879,0.067288,1.05376,0.013431
2024-01-24,1.115779,1.284299,0.168523,1.22237,0.036732
2024-01-25,1.132419,1.35879,0.226366,1.26372,0.04691
2024-01-26,1.03916,1.3149,0.275739,1.17663,0.071298
2024-01-27,1.37275,1.67971,0.306955,1.53248,0.063993
2024-01-28,1.094449,1.35122,0.256772,1.201859,0.063223
2024-01-29,1.17463,1.348459,0.173827,1.283589,0.039501
2024-01-30,1.16971,1.28629,0.116581,1.23281,0.022969
2024-01-31,1.283879,1.439229,0.155348,1.38619,0.034725
2024-02-01,1.97455,2.06762,0.093067,2.03273,0.018274
2024-02-02,1.78795,2.001349,0.213394,1.91093,0.05222
2024-02-03,1.41514,1.655699,0.240563,1.542459,0.048266
2024-02-04,1.23862,1.4498,0.21118,1.35615,0.043638
2024-02-05,1.24547,1.33648,0.091008,1.300869,0.017094
2024-02-06,1.7566,1.899039,0.142447,1.83078,0.025378
2024-02-07,1.1207,1.19149,0.070795,1.14286,0.016003
2024-02-08,0.996504,1.046689,0.050191,1.025939,0.009748
2024-02-09,0.855165,1.033149,0.177984,0.947372,0.040113
2024-02-10,1.226959,1.556779,0.329816,1.390249,0.087582
2024-02-11,0.632775,0.731683,0.098908,0.67858,0.024837
2024-02-12,1.69473,1.85423,0.159504,1.755959,0.037716
2024-02-13,0.709231,0.74645,0.037218,0.732721,0.00829
2024-02-14,1.241539,1.435529,0.193995,1.34753,0.043887
2024-02-15,1.325809,1.457829,0.132015,1.38838,0.031576
2024-02-16,1.44105,1.57113,0.130072,1.523219,0.027904
2024-02-17,1.902979,2.08994,0.186965,1.976819,0.038532
2024-02-18,1.942819,2.185519,0.242697,2.05499,0.053637
2024-02-19,2.2402,2.32094,0.080744,2.26775,0.018214
2024-02-20,2.23443,2.35802,0.12359,2.2836,0.032447
2024-02-21,1.878,2.05445,0.176449,1.99923,0.040726
2024-02-22,1.62747,1.893579,0.26611,1.744699,0.055109
2024-02-23,1.423519,1.83246,0.408942,1.67295,0.108533
2024-02-24,1.29487,1.61502,0.320152,1.460739,0.081408
2024-02-25,1.700379,2.12611,0.425738,1.85446,0.09015
2024-02-26,1.81429,2.18716,0.372873,2.021219,0.09856
2024-02-27,2.347199,2.725229,0.378037,2.56026,0.100945
2024-02-28,2.16563,2.440929,0.275296,2.316319,0.07055
2024-02-29,2.093859,2.33943,0.245572,2.203119,0.064561
2024-03-01,1.372239,1.64107,0.268824,1.50678,0.069889
2024-03-02,0.908899,1.418879,0.509983,1.192239,0.12082
2024-03-03,1.2446,1.752279,0.507681,1.503379,0.126816
2024-03-04,1.992939,2.181319,0.188382,2.073299,0.044574
2024-03-05,1.84323,1.96473,0.121504,1.882699,0.030182
2024-03-06,1.8969,2.033509,0.136605,1.96166,0.0281
2024-03-07,1.018239,1.204879,0.186635,1.10459,0.045099
2024-03-08,1.112779,1.582739,0.46996,1.380519,0.113738
2024-03-09,1.10604,1.245139,0.13909,1.18271,0.034539
2024-03-10,1.632619,1.95998,0.327358,1.75282,0.076883
2024-03-11,1.645539,1.95334,0.307808,1.7984,0.078348
2024-03-12,2.27671,2.36736,0.090642,2.31958,0.020103
2024-03-13,2.83047,3.09681,0.266344,2.993949,0.05848
2024-03-14,1.737579,1.826859,0.089287,1.76485,0.018693
2024-03-15,1.565009,1.67013,0.105117,1.63881,0.022881
2024-03-16,1.6238,1.95246,0.328655,1.78784,0.066635
2024-03-18,2.818749,3.00743,0.188683,2.89664,0.046564
2024-03-19,2.560319,2.784869,0.224552,2.670239,0.046865
2024-03-20,2.457999,2.661859,0.203859,2.54606,0.042321
2024-03-21,3.197119,3.49458,0.297464,3.327419,0.066726
2024-03-22,3.132859,3.55517,0.422307,3.29535,0.104893
2024-03-23,2.765579,3.35364,0.588063,3.130019,0.151074
2024-03-24,2.87712,3.288559,0.411442,3.127239,0.096317
2024-03-25,2.56059,2.694849,0.134257,2.61314,0.034332
2024-03-26,1.56812,1.75792,0.189802,1.653439,0.042512
2024-03-27,2.041049,2.60823,0.567178,2.242609,0.112722
