date,minimum,maximum,range,mean,std
2024-01-20,1.10984,1.22368,0.113839,1.183609,0.028709
2024-01-21,0.806012,0.980392,0.17438,0.892696,0.034497
2024-01-22,0.815936,1.01988,0.20394,0.907584,0.039314
2024-01-23,0.923959,1.022199,0.098236,0.982625,0.020666
2024-01-24,0.993511,1.202049,0.208536,1.06452,0.044301
2024-01-25,1.000509,1.263249,0.262735,1.078099,0.057841
2024-01-26,1.062809,1.18478,0.121973,1.11019,0.023871
2024-01-27,1.08861,1.469889,0.38128,1.25653,0.076186
2024-01-28,0.916211,1.20954,0.293325,1.037639,0.058165
2024-01-29,1.023759,1.237319,0.213551,1.106799,0.044094
2024-01-30,1.024729,1.26171,0.23698,1.117419,0.046032
2024-01-31,1.11553,1.373149,0.257622,1.215759,0.053662
2024-02-01,2.070849,2.085469,0.014624,2.07848,0.003008
2024-02-02,1.96174,2.054209,0.092462,1.989009,0.021904
2024-02-03,1.254169,1.458349,0.20418,1.342659,0.041557
2024-02-04,1.12241,1.24038,0.117974,1.176329,0.026589
2024-02-05,1.09577,1.296309,0.200542,1.190369,0.040211
2024-02-06,1.450809,1.74493,0.294115,1.63713,0.069359
2024-02-07,0.965339,1.153769,0.188434,1.059069,0.042809
2024-02-08,0.883895,0.992798,0.108902,0.940181,0.027525
2024-02-09,0.980931,1.204759,0.223824,1.107859,0.046707
2024-02-10,1.11317,1.559499,0.446328,1.36545,0.11726
2024-02-11,0.62186,0.727298,0.105438,0.666274,0.026755
2024-02-12,1.69112,2.064059,0.372943,1.859689,0.097772
2024-02-13,0.704922,0.757771,0.052848,0.735805,0.009164
2024-02-14,1.142109,1.213969,0.071855,1.18032,0.016202
2024-02-15,1.25993,1.59429,0.334354,1.434589,0.084317
2024-02-16,1.362169,1.437989,0.075817,1.409639,0.018868
2024-02-17,1.831859,1.8844,0.052543,1.858809,0.011777
2024-02-18,1.80199,2.078799,0.276818,1.921159,0.070698
2024-02-19,2.20612,2.32606,0.119935,2.251159,0.031004
2024-02-20,2.15644,2.30779,0.151348,2.236459,0.038874
2024-02-21,1.90959,2.34517,0.435582,2.14683,0.111624
2024-02-22,1.85643,2.06995,0.213521,1.93401,0.04601
2024-02-23,1.627419,1.97906,0.351639,1.844959,0.072526
2024-02-24,1.326439,1.57842,0.251976,1.47113,0.050761
2024-02-25,1.776669,2.621759,0.845088,2.124569,0.181738
2024-02-26,1.901859,2.25774,0.355883,2.161969,0.078038
2024-02-27,2.4488,2.781739,0.332937,2.63185,0.067666
2024-02-28,2.28164,2.398689,0.117045,2.356339,0.02398
