date,minimum,maximum,range,mean,std
2023-12-30,0.460213,0.594186,0.133972,0.537635,0.033556
2023-12-31,0.700169,0.838033,0.137863,0.761452,0.027958
2024-01-01,0.640302,1.008419,0.368117,0.760411,0.063159
2024-01-02,0.500669,1.36798,0.867311,0.761465,0.135996
2024-01-03,0.570545,1.41575,0.845205,0.77122,0.130445
2024-01-04,0.680374,0.976836,0.296461,0.819481,0.043629
2024-01-05,0.884068,1.16977,0.285697,1.050899,0.068066
2024-01-06,0.600241,0.879594,0.279354,0.691614,0.063624
2024-01-07,0.570716,1.51311,0.942393,0.840878,0.147573
2024-01-08,0.500055,0.612269,0.112214,0.53744,0.031579
2024-01-09,0.480051,0.543983,0.063933,0.504454,0.016152
2024-01-10,0.450046,0.521609,0.071562,0.474999,0.017887
2024-01-11,0.862746,0.949896,0.08715,0.902516,0.023628
2024-01-12,0.860081,1.109629,0.249548,0.934394,0.073763
2024-01-13,0.760291,1.05585,0.295556,0.89555,0.072686
2024-01-14,0.46037,0.863188,0.402819,0.57156,0.06451
2024-01-15,0.401683,0.519819,0.118136,0.46634,0.018448
2024-01-16,0.760188,0.944067,0.183878,0.836102,0.036162
2024-01-17,0.916832,1.52925,0.61242,1.240829,0.130538
2024-01-18,0.813838,1.149629,0.335792,1.004469,0.066769
2024-01-19,1.295449,1.589669,0.294225,1.43823,0.077029
2024-01-20,1.000239,1.21981,0.219568,1.106719,0.053565
2024-01-21,0.710676,1.56163,0.85095,0.969729,0.142185
2024-01-22,0.760549,1.512169,0.751625,0.960026,0.115673
2024-01-23,0.910346,1.414639,0.504293,1.04812,0.084128
2024-01-24,0.870486,1.334769,0.46428,1.089409,0.123722
2024-01-25,0.810589,1.328889,0.518301,1.06472,0.134665
2024-01-26,1.010319,1.38399,0.373661,1.172459,0.103592
2024-01-27,1.081009,1.731189,0.650174,1.330049,0.14463
2024-01-28,0.90043,1.368669,0.468234,1.060639,0.089444
2024-01-29,0.970345,1.27021,0.299867,1.11413,0.081521
2024-01-30,1.00036,1.35755,0.357185,1.151919,0.08897
2024-01-31,0.970686,1.639379,0.668694,1.242009,0.137338
2024-02-01,2.07011,2.20472,0.134605,2.106719,0.020512
2024-02-02,1.960229,2.169719,0.209498,2.078439,0.045574
2024-02-03,1.240319,1.55234,0.312022,1.378679,0.087556
2024-02-04,1.070279,1.35702,0.286738,1.19365,0.074378
2024-02-05,1.03057,1.70202,0.671452,1.249869,0.119496
2024-02-06,1.441319,2.399529,0.958202,1.81183,0.129999
2024-02-07,0.96066,1.37458,0.413922,1.21185,0.073352
2024-02-08,0.880491,1.30859,0.428099,1.058169,0.079204
2024-02-09,0.7545,1.309399,0.554902,1.07789,0.118974
2024-02-10,1.252159,1.67979,0.427625,1.527629,0.092169
2024-02-11,0.590068,0.686173,0.096104,0.630872,0.022836
2024-02-12,1.65591,2.289429,0.633522,1.95657,0.177376
2024-02-13,0.680131,0.912294,0.232164,0.748794,0.040463
2024-02-14,1.06523,1.354599,0.289364,1.184589,0.064965
2024-02-15,1.33411,1.73965,0.405539,1.56786,0.087378
2024-02-16,1.290179,1.54076,0.250578,1.375,0.0441
2024-02-17,1.785879,1.88572,0.099843,1.851959,0.017443
2024-02-18,1.700199,1.962479,0.262275,1.80216,0.054172
2024-02-19,1.97421,2.419719,0.445508,2.270869,0.082103
2024-02-20,2.06026,2.37521,0.314951,2.20721,0.076293
2024-02-21,1.610939,3.219579,1.608639,2.074959,0.278744
2024-02-22,1.56543,2.359299,0.793869,1.99579,0.205143
2024-02-23,1.70545,2.219429,0.513983,1.95945,0.129917
2024-02-24,1.45095,1.739639,0.288682,1.5808,0.076474
2024-02-25,1.12335,3.75652,2.633169,2.41559,0.588856
