date,minimum,maximum,range,mean,std
2024-01-20,0.893658,0.985296,0.091637,0.955138,0.016381
2024-01-21,1.025529,1.08376,0.058226,1.050699,0.012313
2024-01-22,0.856449,0.890038,0.033589,0.878135,0.006305
2024-01-23,1.05506,1.125059,0.069999,1.091539,0.018564
2024-01-24,1.3983,1.63645,0.238148,1.53644,0.053654
2024-01-25,1.3234,1.652549,0.329151,1.518069,0.071763
2024-01-26,1.31584,1.73335,0.41751,1.54556,0.092975
2024-01-27,1.36187,1.65144,0.28957,1.525699,0.063682
2024-01-28,0.977725,1.03776,0.060036,1.012339,0.013724
2024-01-29,1.36712,1.49255,0.125429,1.447829,0.026863
2024-01-30,1.40083,1.494259,0.093427,1.45789,0.019835
2024-01-31,1.40689,1.54653,0.139647,1.490039,0.030954
2024-02-01,1.50863,1.88045,0.37182,1.703539,0.084711
2024-02-02,1.476519,1.857149,0.380629,1.6775,0.084536
2024-02-03,1.510689,1.83261,0.321911,1.683509,0.070436
2024-02-04,1.401149,1.591809,0.19065,1.50949,0.042149
2024-02-05,1.21937,1.342159,0.122794,1.28731,0.027795
2024-02-06,1.21051,1.42559,0.215075,1.30885,0.052984
2024-02-07,1.2486,1.329849,0.081254,1.293589,0.019772
2024-02-08,0.940241,1.074749,0.13451,1.01521,0.033315
2024-02-09,1.046599,1.219769,0.173164,1.1325,0.03826
2024-02-10,1.41119,1.48816,0.076975,1.462479,0.017379
2024-02-11,0.585491,0.671741,0.08625,0.629215,0.020504
2024-02-12,1.49509,1.547709,0.052622,1.52558,0.013876
2024-02-13,0.709415,0.751963,0.042546,0.736855,0.009586
2024-02-14,1.59888,1.786779,0.1879,1.713359,0.04574
2024-02-15,1.49644,1.65188,0.155441,1.588089,0.035909
2024-02-16,1.355559,1.45403,0.098463,1.40871,0.02501
2024-02-17,1.873579,1.93937,0.065798,1.910359,0.015834
2024-02-18,2.01322,2.114089,0.100863,2.067409,0.023879
2024-02-19,2.280149,2.37768,0.097529,2.344239,0.016842
2024-02-20,2.15628,2.446439,0.290156,2.32586,0.063785
2024-02-21,1.71098,1.94166,0.230682,1.82093,0.057355
2024-02-22,1.087689,1.16847,0.08078,1.12711,0.018632
2024-02-23,1.61222,1.6869,0.074684,1.650449,0.018772
2024-02-24,1.408769,1.45095,0.042177,1.434329,0.008732
2024-02-25,1.03758,1.199259,0.161684,1.11784,0.027851
2024-02-26,1.909029,1.99764,0.088608,1.957149,0.01828
2024-02-27,2.414949,2.618769,0.203825,2.534539,0.047174
