date,minimum,maximum,range,mean,std
2023-12-30,0.664399,0.708604,0.044206,0.676895,0.008915
2023-12-31,0.773832,0.859511,0.085679,0.829741,0.017992
2024-01-01,0.738395,0.781938,0.043542,0.765691,0.012333
2024-01-02,0.537995,0.671622,0.133625,0.624109,0.03087
2024-01-03,0.434758,0.486689,0.051931,0.468239,0.014214
2024-01-04,0.7731,0.874745,0.101645,0.813431,0.027554
2024-01-05,0.930559,1.20848,0.27792,1.05147,0.076676
2024-01-06,0.841507,0.866445,0.024937,0.85514,0.005405
2024-01-07,0.759158,0.82603,0.066871,0.799061,0.021105
2024-01-08,0.565729,0.655261,0.089533,0.613919,0.020101
2024-01-09,0.599123,0.6134,0.014278,0.608008,0.003655
2024-01-10,0.451597,0.58609,0.134491,0.528594,0.038415
2024-01-11,0.804051,0.893292,0.089239,0.850271,0.021764
2024-01-12,1.224879,1.306349,0.081475,1.26545,0.015316
2024-01-13,0.848056,1.035179,0.187123,0.93212,0.035071
2024-01-14,0.434464,0.500482,0.066016,0.465793,0.011929
2024-01-15,0.428005,0.496129,0.068124,0.455796,0.011286
2024-01-16,0.621926,0.816686,0.19476,0.710264,0.035584
2024-01-17,1.04487,1.10429,0.059418,1.076979,0.011928
2024-01-18,0.864471,0.942978,0.078506,0.913897,0.016794
2024-01-19,1.13459,1.412889,0.278295,1.25889,0.077521
2024-01-20,0.952009,1.19558,0.243566,1.07175,0.065587
2024-01-21,0.9568,1.018659,0.061862,0.99799,0.016426
2024-01-22,0.841938,0.910115,0.068176,0.882252,0.014102
2024-01-23,1.054929,1.16617,0.111245,1.12,0.029169
2024-01-24,1.411569,1.710899,0.29932,1.570219,0.083447
2024-01-25,1.49107,1.75239,0.261321,1.622539,0.071372
2024-01-26,1.48333,1.897989,0.414667,1.702139,0.11191
2024-01-27,1.517349,1.760669,0.243328,1.65689,0.064254
2024-01-28,0.906377,0.999634,0.093258,0.962243,0.020789
2024-01-29,1.26985,1.4794,0.209551,1.3903,0.057966
2024-01-30,1.29286,1.4736,0.180747,1.392799,0.050889
2024-01-31,1.42338,1.591279,0.167898,1.501399,0.043385
2024-02-01,1.988989,2.064369,0.075377,2.042469,0.012939
2024-02-02,1.918099,2.029599,0.111506,2.000109,0.021417
2024-02-03,1.7345,1.97623,0.241722,1.848129,0.061564
2024-02-04,1.467429,1.651559,0.184127,1.554949,0.048567
2024-02-05,1.33929,1.40249,0.063198,1.373309,0.01502
2024-02-06,1.50063,1.74053,0.239895,1.62755,0.061549
2024-02-07,1.06219,1.18778,0.125588,1.13224,0.031321
2024-02-08,0.832125,0.965821,0.133697,0.898422,0.036616
2024-02-09,0.856109,1.09922,0.243108,0.954647,0.047753
2024-02-10,1.50854,1.56613,0.057587,1.533769,0.012135
2024-02-11,0.507075,0.586978,0.079902,0.558046,0.020839
2024-02-12,1.545719,1.73625,0.190527,1.64003,0.051388
2024-02-13,0.667793,0.731585,0.063791,0.693978,0.011348
2024-02-14,1.23264,1.59043,0.357787,1.413709,0.076456
2024-02-15,1.289319,1.51467,0.225348,1.38731,0.043707
2024-02-16,1.5058,1.66023,0.154436,1.578709,0.0433
2024-02-17,1.97818,2.10644,0.12826,2.02742,0.036693
2024-02-18,2.144239,2.17277,0.028524,2.156749,0.004874
2024-02-19,2.39116,2.46251,0.071345,2.427139,0.015247
2024-02-20,2.50867,2.56743,0.058757,2.53584,0.011951
2024-02-21,2.040879,2.15699,0.116109,2.09942,0.021335
2024-02-22,1.187209,1.342069,0.154862,1.262179,0.047262
2024-02-23,1.71849,1.830469,0.111978,1.7724,0.032706
2024-02-24,1.376659,1.645859,0.269199,1.498729,0.07264
2024-02-25,1.106719,1.30612,0.199404,1.2127,0.056555
2024-02-26,1.93786,2.21261,0.274749,2.078739,0.076048
2024-02-27,2.71875,2.783099,0.064347,2.74268,0.011868
2024-02-28,2.28695,2.60782,0.320872,2.4649,0.085972
2024-02-29,2.26778,2.43706,0.169284,2.34223,0.047476
2024-03-01,1.630929,1.74398,0.113055,1.68585,0.027045
2024-03-02,0.920796,1.214759,0.293965,1.054499,0.080336
2024-03-03,1.58896,2.01635,0.427394,1.776209,0.114432
2024-03-04,2.27641,2.39421,0.117802,2.318799,0.030254
2024-03-05,2.00233,2.03974,0.037413,2.0181,0.008841
2024-03-06,1.964159,2.03116,0.066997,2.000509,0.017332
2024-03-07,1.35738,1.51791,0.160533,1.408319,0.02414
2024-03-08,1.52573,1.771819,0.246092,1.641579,0.06263
2024-03-09,1.287989,1.41742,0.129433,1.3212,0.02215
2024-03-10,2.20654,2.254829,0.048285,2.224289,0.014853
2024-03-11,1.901059,2.20128,0.300217,2.014549,0.083022
2024-03-12,2.423959,2.49391,0.069943,2.463,0.017796
2024-03-13,3.070209,3.16664,0.096432,3.10454,0.024806
2024-03-14,1.379899,1.70348,0.323576,1.57244,0.083278
2024-03-15,1.10518,1.31579,0.210614,1.237689,0.052237
2024-03-16,1.844449,2.089529,0.245082,1.96665,0.04869
2024-03-18,2.84662,3.15932,0.312694,3.03291,0.087479
2024-03-19,2.417769,2.6665,0.248731,2.5627,0.049787
2024-03-20,2.22913,2.41247,0.183347,2.303839,0.033649
2024-03-21,3.3736,3.519,0.145399,3.480129,0.025392
2024-03-22,3.33889,3.76551,0.426613,3.589799,0.112016
2024-03-23,3.43629,3.81957,0.383285,3.657279,0.095265
2024-03-24,3.19371,3.31322,0.119506,3.278769,0.023395
2024-03-25,2.532969,2.769589,0.236616,2.65805,0.048075
2024-03-26,1.361799,1.57383,0.212028,1.480069,0.051443
2024-03-27,1.420009,1.576179,0.156167,1.498729,0.047063
