date,minimum,maximum,range,mean,std
2023-12-30,0.587459,0.702992,0.115534,0.65693,0.019954
2023-12-31,0.797559,0.899968,0.102408,0.849774,0.023356
2024-01-01,0.699124,0.791288,0.092164,0.77415,0.01247
2024-01-02,0.460067,0.735158,0.27509,0.581583,0.064044
2024-01-03,0.410057,0.69629,0.286231,0.507981,0.06127
2024-01-04,0.784009,0.929956,0.145945,0.855148,0.034184
2024-01-05,0.938126,1.309919,0.371796,1.170629,0.086144
2024-01-06,0.730354,0.959941,0.229588,0.837421,0.036044
2024-01-07,0.77399,0.868982,0.09499,0.827356,0.01475
2024-01-08,0.510037,0.640374,0.130336,0.569487,0.028401
2024-01-09,0.538998,0.678089,0.139092,0.595045,0.019927
2024-01-10,0.410028,0.569815,0.159786,0.466749,0.03306
2024-01-11,0.83537,0.909988,0.074618,0.887583,0.015177
2024-01-12,1.06426,1.431939,0.36768,1.243469,0.051973
2024-01-13,0.740083,1.08984,0.349761,0.885221,0.071517
2024-01-14,0.400038,0.588656,0.188617,0.474005,0.040674
2024-01-15,0.435454,0.549647,0.114193,0.463759,0.018747
2024-01-16,0.520088,0.95266,0.432572,0.67984,0.080692
2024-01-17,1.058899,1.18314,0.124237,1.114809,0.019541
2024-01-18,0.889244,0.980673,0.091428,0.948155,0.016912
2024-01-19,1.174469,1.479949,0.305485,1.39636,0.061487
2024-01-20,0.989673,1.239959,0.25029,1.17348,0.047205
2024-01-21,0.920027,1.03626,0.116235,0.969157,0.026533
2024-01-22,0.770057,0.954355,0.184297,0.864431,0.043088
2024-01-23,1.00004,1.15275,0.152711,1.06698,0.033372
2024-01-24,1.218559,1.66109,0.44253,1.39328,0.070166
2024-01-25,1.24301,1.70524,0.462226,1.46474,0.071408
2024-01-26,1.279809,1.830469,0.550665,1.4706,0.093863
2024-01-27,1.410069,1.72131,0.311246,1.51767,0.063751
2024-01-28,0.860069,1.0721,0.212035,0.967544,0.051331
2024-01-29,1.19005,1.44937,0.259317,1.277469,0.053647
2024-01-30,1.229509,1.447559,0.218054,1.294489,0.042975
2024-01-31,1.338039,1.563439,0.225404,1.42664,0.037106
2024-02-01,1.82711,2.09258,0.265469,2.026649,0.032624
2024-02-02,1.87334,2.062459,0.189115,2.023789,0.030767
2024-02-03,1.524219,1.92908,0.404862,1.71572,0.06905
2024-02-04,1.3157,1.61809,0.302394,1.454859,0.046572
2024-02-05,1.29495,1.391939,0.096991,1.33947,0.018262
2024-02-06,1.58282,1.815979,0.23316,1.744099,0.044941
2024-02-07,1.02004,1.199579,0.179539,1.093549,0.045453
2024-02-08,0.861322,1.060469,0.199141,0.983539,0.032967
2024-02-09,0.740082,1.08745,0.347364,0.885169,0.07077
2024-02-10,1.46682,1.851019,0.384202,1.55171,0.056624
2024-02-11,0.525191,0.644181,0.118989,0.597576,0.020211
2024-02-12,1.557919,1.829079,0.271165,1.737599,0.046262
2024-02-13,0.675522,0.736977,0.061454,0.697021,0.012637
2024-02-14,1.070109,1.483489,0.413383,1.261739,0.095482
2024-02-15,1.18008,1.479429,0.299344,1.33203,0.073324
2024-02-16,1.441239,1.719949,0.278703,1.622429,0.068839
2024-02-17,1.915639,2.169939,0.254305,2.0636,0.057516
2024-02-18,1.927049,2.18996,0.262914,2.12082,0.053311
2024-02-19,2.288079,2.499959,0.211875,2.423229,0.045081
2024-02-20,2.310869,2.563349,0.252478,2.475409,0.049053
2024-02-21,1.9255,2.134289,0.208783,2.07044,0.026637
2024-02-22,1.216369,1.721269,0.504902,1.39195,0.090331
2024-02-23,1.71587,2.01914,0.30327,1.83756,0.041396
2024-02-24,1.414479,1.89381,0.479326,1.638229,0.076337
2024-02-25,1.146929,1.97674,0.829804,1.406479,0.151528
2024-02-26,1.97835,2.476809,0.498461,2.207639,0.077648
2024-02-27,2.60383,3.024339,0.420507,2.73111,0.067118
2024-02-28,2.331759,2.65994,0.328188,2.55465,0.083544
2024-02-29,2.220119,2.638649,0.418525,2.409749,0.081166
2024-03-01,1.59456,1.89942,0.304857,1.715029,0.052704
2024-03-02,0.965269,1.406999,0.441729,1.238219,0.073832
2024-03-03,1.638319,2.18986,0.551549,1.95429,0.142086
2024-03-04,2.11729,2.461879,0.344585,2.270889,0.052306
2024-03-05,1.85464,2.178009,0.323372,2.004349,0.056614
2024-03-06,1.9551,2.16294,0.207838,2.024889,0.032175
2024-03-07,1.208809,1.459949,0.251136,1.37486,0.053338
2024-03-08,1.53559,1.90204,0.366448,1.73588,0.0886
2024-03-09,1.24091,1.377509,0.136601,1.29058,0.025948
2024-03-10,1.76408,2.509939,0.745859,2.18225,0.140833
2024-03-11,1.91775,2.369859,0.452107,2.145489,0.109311
2024-03-12,2.320319,2.477629,0.157314,2.409569,0.032208
2024-03-13,2.904659,3.30603,0.401365,3.0625,0.057797
2024-03-14,1.43645,2.005079,0.56863,1.70771,0.079187
2024-03-15,1.153319,1.572579,0.419265,1.36388,0.084416
2024-03-16,1.77268,2.311249,0.538578,1.9591,0.093678
2024-03-18,2.74007,3.12292,0.382847,2.86027,0.077545
2024-03-19,2.427769,2.789499,0.361732,2.63526,0.079565
2024-03-20,2.150089,2.51969,0.369594,2.30127,0.076859
2024-03-21,3.31305,3.850529,0.537478,3.5039,0.077542
2024-03-22,3.080189,4.07094,0.990746,3.37699,0.180378
2024-03-23,3.260109,3.71805,0.457942,3.42949,0.104783
2024-03-24,2.897919,3.37996,0.482033,3.29502,0.07624
2024-03-25,2.542659,2.896389,0.353729,2.741219,0.076691
2024-03-26,1.396839,1.804749,0.407909,1.588899,0.061279
2024-03-27,1.471369,2.255749,0.784371,1.69085,0.164655
