date,minimum,maximum,range,mean,std
2024-01-20,0.94823,1.12782,0.179589,1.064669,0.036001
2024-01-21,1.01124,1.11965,0.108413,1.05338,0.02195
2024-01-22,0.884962,0.943638,0.058675,0.907597,0.011959
2024-01-23,1.08219,1.162379,0.080186,1.10318,0.015672
2024-01-24,1.3694,1.701859,0.332453,1.508,0.069719
2024-01-25,1.40792,1.742439,0.334522,1.539999,0.07359
2024-01-26,1.439929,1.879269,0.43933,1.609619,0.08808
2024-01-27,1.51872,1.74994,0.231217,1.598389,0.047334
2024-01-28,0.922865,1.10134,0.178478,1.023219,0.034905
2024-01-29,1.29428,1.48862,0.194344,1.38976,0.048858
2024-01-30,1.31085,1.48002,0.169175,1.39203,0.041704
2024-01-31,1.43447,1.59361,0.159146,1.49553,0.034472
2024-02-01,1.822559,2.054879,0.232315,1.961859,0.057709
2024-02-02,1.85353,2.034339,0.180804,1.957309,0.042049
2024-02-03,1.625349,1.9585,0.333148,1.733549,0.069688
2024-02-04,1.41067,1.646409,0.235744,1.499899,0.050745
2024-02-05,1.325119,1.39819,0.073069,1.348389,0.017042
2024-02-06,1.3818,1.721259,0.339455,1.56026,0.07336
2024-02-07,1.16138,1.31559,0.154216,1.22342,0.03361
2024-02-08,0.854219,1.11879,0.264566,1.03101,0.055515
2024-02-09,0.908783,0.959415,0.050632,0.940473,0.009616
2024-02-10,1.397359,1.501219,0.103868,1.454059,0.025295
2024-02-11,0.521842,0.697916,0.176074,0.621942,0.033922
2024-02-12,1.474149,1.70673,0.232573,1.576429,0.051712
2024-02-13,0.673416,0.770951,0.097534,0.72321,0.019516
2024-02-14,1.31552,1.647169,0.331642,1.46458,0.073901
2024-02-15,1.37038,1.61352,0.243134,1.480929,0.04888
2024-02-16,1.351699,1.5383,0.186599,1.4427,0.041598
2024-02-17,1.85889,2.010999,0.152115,1.92771,0.035843
2024-02-18,1.94093,2.157569,0.216637,2.028199,0.048674
2024-02-19,2.180119,2.41276,0.232631,2.31749,0.053526
2024-02-20,2.344939,2.528239,0.183298,2.413249,0.045653
2024-02-21,1.723189,2.12561,0.402417,1.96809,0.080352
2024-02-22,1.15277,1.49837,0.345602,1.28838,0.079721
2024-02-23,1.627779,1.782989,0.155206,1.71059,0.032556
2024-02-24,1.376909,1.5439,0.166995,1.458899,0.034182
2024-02-25,1.090549,1.58676,0.49621,1.282539,0.114744
2024-02-26,1.90301,2.11611,0.213094,2.002959,0.047767
2024-02-27,2.33535,2.711189,0.375835,2.554929,0.077781
2024-02-28,2.23252,2.43354,0.201021,2.32323,0.051191
2024-02-29,2.02565,2.29991,0.274255,2.18176,0.05727
2024-03-01,1.55662,1.64967,0.093046,1.60035,0.022002
2024-03-02,0.924021,1.25013,0.32611,1.08805,0.068086
2024-03-03,1.57174,1.76873,0.196988,1.63961,0.039879
2024-03-04,2.080499,2.37771,0.297208,2.198139,0.061026
2024-03-05,1.84342,1.994719,0.151308,1.91065,0.033699
2024-03-06,1.96832,2.052989,0.084664,1.99855,0.016466
2024-03-07,1.29121,1.406059,0.114849,1.349269,0.032131
2024-03-08,1.52407,1.63828,0.114208,1.58202,0.016799
2024-03-09,1.28477,1.38706,0.102282,1.31798,0.024149
2024-03-10,1.866479,2.182749,0.316276,2.006129,0.069644
2024-03-11,1.83052,2.01426,0.18374,1.90037,0.040806
2024-03-12,2.35662,2.47515,0.118529,2.404479,0.026581
2024-03-13,2.937969,3.153939,0.215963,3.020629,0.044057
2024-03-14,1.388299,1.664999,0.276699,1.578879,0.053398
2024-03-15,1.12573,1.626209,0.500476,1.44386,0.10288
2024-03-16,1.824949,2.00904,0.184085,1.90304,0.031453
