date,minimum,maximum,range,mean,std
2023-04-01,-0.941532850266,-0.0706818923354,0.87085095793,-0.507570425731,0.21809588556
2023-05-01,-1.46768021584,-1.12781715393,0.339863061905,-1.32065379471,0.07947536282
2023-06-01,-0.890127658844,-0.84263586998,0.0474917888641,-0.86097569714,0.00866321059368
2023-07-01,-1.07216000557,-0.955986440182,0.116173565388,-1.00965271319,0.0259081079501
2023-08-01,-1.57498049736,-1.20060515404,0.374375343323,-1.39847913186,0.0891449512284
2023-09-01,-0.211272239685,0.573306262493,0.784578502178,0.0800428636041,0.192509341478
2023-10-01,2.51185464859,2.82834768295,0.316493034363,2.64840439161,0.0678613290989
2023-11-01,2.93355727196,3.48580384254,0.552246570587,3.1868857195,0.118523634819
2023-12-01,2.33537244797,2.96451592445,0.629143476486,2.64914523661,0.138369179925
2024-01-01,2.10534334183,2.86747980118,0.762136459351,2.48573815823,0.163972314382
