date,minimum,maximum,range,mean,std
2023-05-01,-1.60955440998,-1.22847163677,0.381082773209,-1.43032776331,0.0939927145166
2023-06-01,-0.995330512524,-0.916863441467,0.0784670710564,-0.96214556694,0.0180007875664
2023-07-01,-1.4149929285,-1.06788444519,0.347108483315,-1.24178511794,0.087107643125
2023-08-01,-1.64560222626,-1.30106592178,0.344536304474,-1.47268430333,0.0831372661371
2023-09-01,-0.416943013668,0.436676651239,0.853619664907,-0.00623244236991,0.207997594986
2023-10-01,2.52472019196,2.78391075134,0.259190559387,2.64577918978,0.0646452312986
2023-11-01,3.17771339417,3.48864912987,0.310935735703,3.32827155626,0.0754019342185
2023-12-01,2.33518409729,2.73556089401,0.400376796722,2.53135701792,0.0965293770212
2024-01-01,2.19922637939,2.61011385918,0.410887479782,2.39478144005,0.0993032927439
2024-02-01,2.17344212532,2.4754087925,0.301966667175,2.31001310028,0.0723902253258
