date,minimum,maximum,range,mean,std
2023-04-01,-0.811100661755,-0.354466944933,0.456633716822,-0.590936253412,0.111192680309
2023-05-01,-1.58785653114,-1.34806442261,0.239792108536,-1.47447928552,0.0542243670349
2023-06-01,-0.864957213402,-0.817638039589,0.0473191738129,-0.843486895052,0.010877407194
2023-07-01,-1.06563305855,-0.965046346188,0.10058671236,-1.01298715559,0.0229807106566
2023-08-01,-1.6332681179,-1.39254081249,0.240727305412,-1.5029100836,0.0580801989383
2023-09-01,-0.464588731527,0.0216926913708,0.486281422898,-0.264058000366,0.113534439718
2023-10-01,2.43080115318,2.58059048653,0.149789333344,2.49315975623,0.0343593860024
2023-11-01,2.81196904182,3.08403968811,0.272070646286,2.93167246995,0.059746744196
2023-12-01,2.11794066429,2.42871856689,0.310777902603,2.24375456371,0.0747381629575
2024-01-01,1.87334764004,2.24462962151,0.371281981468,2.03005831831,0.0866283198601
