date,minimum,maximum,range,mean,std
2023-04-01,-0.715479850769,-0.219783872366,0.495695978403,-0.497873671601,0.0979965347155
2023-05-01,-1.73197734356,-1.33176624775,0.40021109581,-1.55849620501,0.0805678363761
2023-06-01,-1.0438015461,-0.884527385235,0.159274160862,-0.969103054454,0.034081019215
2023-07-01,-1.43372488022,-1.03183269501,0.401892185211,-1.2085422198,0.0926736086612
2023-08-01,-1.79116737843,-1.40161275864,0.389554619789,-1.61507358501,0.0882378918639
2023-09-01,-0.841824531555,0.16363582015,1.00546035171,-0.468527552633,0.194358857416
2023-10-01,2.42002940178,2.65950131416,0.239471912384,2.49508387148,0.038888036647
2023-11-01,3.04007411003,3.28860282898,0.248528718948,3.09804505408,0.0419807728025
2023-12-01,2.18077802658,2.53745651245,0.35667848587,2.25268311103,0.0592470898947
2024-01-01,2.03220105171,2.40143322945,0.369232177734,2.11552713613,0.0585572932989
