date,minimum,maximum,range,mean,std
2023-05-01,-1.89662265778,-1.51880133152,0.377821326256,-1.76608417136,0.0911770502423
2023-06-01,-1.08360517025,-0.979088187218,0.104516983032,-1.03591068279,0.0244824221437
2023-07-01,-1.68899977207,-1.3063877821,0.382611989975,-1.51349800001,0.0869425573696
2023-08-01,-1.94985592365,-1.5864726305,0.363383293152,-1.79228387551,0.0758894727848
2023-09-01,-1.11494529247,-0.269389927387,0.845555365086,-0.831438233244,0.203532600081
2023-10-01,2.29453372955,2.54988050461,0.255346775055,2.39870530747,0.0624610469156
2023-11-01,3.0520169735,3.30302786827,0.251010894775,3.13154220835,0.0623118186564
2023-12-01,2.14130115509,2.42584395409,0.284542798996,2.21730257729,0.075242651995
2024-01-01,1.96779692173,2.27758693695,0.309790015221,2.06773635365,0.0822912230622
2024-02-01,1.68367743492,2.20853567123,0.524858236313,1.987505675,0.131609148977
