date,minimum,maximum,range,mean,std
2023-05-01,-1.89691877365,-1.58270275593,0.314216017723,-1.78937233952,0.0764610389203
2023-06-01,-1.05048859119,-0.953816831112,0.0966717600822,-0.996982994819,0.0245257462587
2023-07-01,-1.60912394524,-1.25387299061,0.355250954628,-1.39733727218,0.091952976808
2023-08-01,-1.76736581326,-0.846802949905,0.92056286335,-1.28480305422,0.19497222351
2023-09-01,-0.887341678143,0.215907588601,1.10324926674,-0.257458463196,0.286233325381
2023-10-01,2.32846665382,2.84148859978,0.513021945953,2.59802738652,0.130789743949
2023-11-01,3.10315608978,3.61726737022,0.514111280441,3.33872099006,0.133986159547
2023-12-01,2.1533498764,2.77479529381,0.621445417404,2.41319571624,0.158935229515
2024-01-01,1.96570646763,2.59700059891,0.631294131279,2.2175880379,0.161550074238
2024-02-01,1.67347884178,2.54124140739,0.867762565613,2.0715856422,0.213043960656
