date,minimum,maximum,range,mean,std
2023-05-01,-1.8961648941,-1.6463586092,0.249806284904,-1.79549788776,0.0627307118815
2023-06-01,-1.17971801758,-0.999006509781,0.180711507797,-1.09169482295,0.0414389815696
2023-07-01,-1.43810486794,-1.17220330238,0.265901565552,-1.29249174085,0.0655138899833
2023-08-01,-1.80688273907,-1.49261140823,0.314271330833,-1.72167416532,0.0564865791573
2023-09-01,-0.968754649162,-0.696113526821,0.272641122341,-0.899215659988,0.0629948030765
2023-10-01,2.37396526337,2.47414088249,0.100175619125,2.43563770773,0.0238956307252
2023-11-01,3.0237121582,3.0752017498,0.0514895915985,3.05319823199,0.0120236019079
2023-12-01,2.16343951225,2.21079063416,0.0473511219025,2.18216574133,0.0120100378008
2024-01-01,1.96127939224,2.0804669857,0.11918759346,2.02057901069,0.0288340901672
2024-02-01,1.598747015,2.06510591507,0.46635890007,1.84193498934,0.109890755001
