date,minimum,maximum,range,mean,std
2023-06-01,-0.952320754528,-0.894030511379,0.0582902431488,-0.92187510252,0.0169147778539
2023-07-01,-1.12240958214,-1.01617085934,0.106238722801,-1.06521416664,0.0276603548941
2023-08-01,-1.59658265114,-1.5058567524,0.0907258987427,-1.54857530117,0.02651299635
2023-09-01,-0.592058539391,-0.436731755733,0.155326783657,-0.536049791574,0.0384511912996
2023-10-01,2.48715591431,2.49722695351,0.0100710391998,2.490366745,0.00240704967922
2023-11-01,3.05118560791,3.07519483566,0.0240092277527,3.06485978127,0.00612821250833
2023-12-01,2.22014594078,2.23370790482,0.013561964035,2.22686901093,0.003499397428
2024-01-01,2.08882880211,2.11256980896,0.0237410068512,2.09840997696,0.00640033550247
2024-02-01,2.10919237137,2.19487977028,0.0856873989105,2.14924316406,0.0224024160393
2024-03-01,3.26415014267,3.42823791504,0.164087772369,3.34838611603,0.0475207175949
2024-04-01,2.41833901405,2.49998450279,0.081645488739,2.45156154633,0.0202106404349
