date,minimum,maximum,range,mean,std
2024-01-25,10.6979188919,12.6931743622,1.99525547028,11.4011884968,0.485834356891
2024-01-26,11.2160625458,12.3942909241,1.1782283783,11.5544760957,0.220560819814
2024-01-27,12.3035774231,13.8570337296,1.55345630646,13.0584945192,0.336491972544
2024-01-30,15.6017484665,17.2963161469,1.69456768036,16.4951594508,0.394685667379
2024-02-01,16.1025104523,17.2362728119,1.13376235962,16.579376584,0.23187766923
2024-02-02,15.2043485641,18.8925628662,3.68821430206,17.118901895,0.804078839157
2024-02-03,15.8808221817,19.091424942,3.21060276031,17.2671893632,0.718316669633
2024-02-04,16.0608978271,17.1431751251,1.08227729797,16.710062254,0.242949419537
2024-02-05,15.6465883255,16.1991596222,0.552571296692,15.9050022956,0.135041147372
2024-02-06,16.8242111206,19.4922008514,2.66798973083,17.7534771095,0.683139212578
2024-02-07,14.8208370209,16.8942127228,2.0733757019,15.6801572073,0.485115958482
2024-02-08,12.2358884811,16.188211441,3.9523229599,13.7934216577,0.92817553168
2024-02-09,10.5728912354,15.6862039566,5.11331272125,12.7424684933,1.16056898187
2024-02-11,10.1426105499,11.1108226776,0.968212127686,10.6424279051,0.222103105278
2024-02-12,16.2519760132,21.1860847473,4.93410873413,18.1892237955,1.17506444223
2024-02-13,19.081079483,22.7903747559,3.70929527283,20.6354879522,0.875903304257
2024-02-14,19.1415729523,23.1904163361,4.04884338379,21.0268321718,0.890542729934
2024-02-15,15.8624811172,19.1893348694,3.32685375214,17.0390323198,0.831846349052
2024-02-16,15.36302948,19.4870891571,4.12405967712,16.8363069385,1.02345350487
2024-02-17,16.35795784,19.6920261383,3.33406829834,17.8760216512,0.738022397281
2024-02-18,18.8291149139,20.8949642181,2.0658493042,19.7552248507,0.454070173237
2024-02-19,18.4042034149,22.7898654938,4.38566207886,20.5000288373,0.959291149867
2024-02-21,15.9317178726,17.6954307556,1.763712883,16.7103461019,0.424255673475
2024-02-22,13.6640062332,17.68983078,4.02582454681,15.4424545068,0.891585305192
2024-02-23,9.1758556366,13.2880344391,4.11217880249,10.8162071721,0.956592209378
2024-02-24,10.6591157913,14.5863685608,3.92725276947,12.002623451,0.978942209173
2024-02-26,9.85340309143,14.1877565384,4.33435344696,11.6990653285,0.985326679455
2024-02-27,11.4482154846,16.0868701935,4.63865470886,13.316656609,1.08013027068
2024-02-28,14.8871917725,18.9886722565,4.10148048401,16.5664767992,0.950156827322
2024-02-29,12.7479877472,16.5870170593,3.83902931213,14.0617654761,0.966021456316
2024-03-01,10.6563653946,15.0889978409,4.43263244629,12.6600009373,0.975888146519
2024-03-02,8.16914749146,12.4895353317,4.32038784027,10.1223802891,0.962228153912
2024-03-04,12.6765670776,16.9860649109,4.30949783325,14.1565118582,1.08961219768
2024-03-05,12.3492279053,17.9843006134,5.63507270813,14.5765539578,1.33515900929
2024-03-06,13.2601137161,17.2918167114,4.0317029953,15.2933288334,0.885141125489
2024-03-08,9.8408498764,15.3845262527,5.54367637634,12.0904472669,1.29188429134
2024-03-09,8.38034725189,13.1853399277,4.80499267578,10.1412123174,1.18047111673
2024-03-12,17.748167038,19.9942836761,2.24611663818,18.813514424,0.588960491997
2024-03-13,21.147819519,23.2935581207,2.14573860168,22.0497473632,0.58224836105
2024-03-14,15.5220108032,18.9913711548,3.46936035156,17.0653633617,0.779643862716
2024-03-15,19.2101154327,23.3875980377,4.17748260498,20.8243671794,0.993078319276
2024-03-17,20.9253826141,24.6895084381,3.76412582397,22.4140769933,0.895032342116
2024-03-18,22.8579864502,26.7902946472,3.93230819702,24.5628850119,0.894086689454
2024-03-20,19.8025436401,22.8898239136,3.08728027344,20.9550742844,0.743420054179
2024-03-23,20.7299594879,25.6871604919,4.95720100403,22.9542372502,1.0988928837
2024-03-24,20.0211868286,26.2855434418,6.26435661316,22.9441485632,1.40483974926
2024-03-26,8.23767375946,11.8886899948,3.65101623535,9.60902803123,0.87770915108
2024-03-27,12.6646747589,17.3925285339,4.72785377502,14.9746077044,1.14950834848
2024-04-02,13.0371751785,19.7818832397,6.74470806122,15.8734264017,1.56040122721
2024-04-07,19.0373497009,23.4909877777,4.45363807678,21.0068003142,1.03272891529
2024-04-09,15.5865812302,16.8473358154,1.26075458527,16.3260861319,0.327222325117
2024-04-11,24.9507484436,28.5906982422,3.63994979858,26.5467928348,0.825263164251
2024-04-12,28.317609787,32.8881568909,4.57054710388,30.2728557522,1.03940363431
2024-04-15,25.4811725616,31.4854221344,6.00424957275,28.0376068232,1.40611864393
2024-04-19,22.5471992493,26.8893890381,4.34218978882,24.4759760098,0.972355874228
2024-04-20,23.2526054382,28.9856204987,5.73301506042,25.8175694342,1.28584129269
2024-04-21,22.9744205475,27.6877479553,4.71332740784,25.0796013787,1.04749144019
2024-04-22,19.1385688782,24.4872436523,5.34867477417,21.5936907035,1.19938668587
