date,minimum,maximum,range,mean,std
2024-01-18,12.3694705963,16.3975486755,4.02807807922,14.442780702,1.37356084012
2024-01-20,8.62478637695,12.1982030869,3.5734167099,10.5215311228,1.18781564623
2024-01-21,9.90067768097,13.0986480713,3.19797039032,11.6381331023,1.05434373
2024-01-22,10.9009180069,11.7590665817,0.858148574829,11.303490384,0.259618421146
2024-01-23,12.401881218,13.9989128113,1.59703159332,13.2707190069,0.494342953244
2024-01-24,11.749756813,13.7985477448,2.0487909317,12.8526072473,0.638808577593
2024-01-25,10.2143411636,12.6985282898,2.48418712616,11.5756263081,0.776016956049
2024-01-26,11.4419851303,12.753487587,1.31150245667,11.7370946541,0.28188423275
2024-01-27,12.3007450104,14.1812486649,1.88050365448,13.0282995686,0.550762241495
2024-01-30,16.6567134857,17.2992153168,0.642501831055,16.95879396,0.210762609887
2024-02-01,16.1005573273,17.4689006805,1.36834335327,16.5624182209,0.357006782333
2024-02-02,16.915599823,18.8984565735,1.98285675049,17.9119538965,0.665191334432
2024-02-03,16.1592445374,19.0981864929,2.93894195557,17.7223202723,0.950771732927
2024-02-04,16.8348121643,17.3128700256,0.478057861328,16.95349871,0.0791067209836
2024-02-05,15.591375351,16.1998405457,0.608465194702,15.9493909445,0.187728121655
2024-02-06,16.2146015167,19.4983654022,3.2837638855,17.972848288,1.08943501411
2024-02-07,15.1915149689,16.8987674713,1.70725250244,16.05669146,0.577409856226
2024-02-08,12.4325990677,16.197479248,3.76488018036,14.3725883531,1.26082476631
2024-02-09,11.2153673172,15.6970739365,4.48170661926,13.520822762,1.5105539474
2024-02-11,10.6002912521,11.2476949692,0.647403717041,10.8928352557,0.214286908776
2024-02-12,16.5345363617,21.1970481873,4.66251182556,18.9226127056,1.59306543168
2024-02-13,19.996427536,22.7979621887,2.80153465271,21.3772887591,0.986248187823
2024-02-14,20.2365627289,23.1979904175,2.9614276886,21.7475460005,1.00260697144
2024-02-15,15.6136007309,19.1977100372,3.58410930634,17.46223025,1.21057134846
2024-02-16,14.9388742447,19.4972457886,4.55837154388,17.3135257804,1.5303251103
2024-02-17,17.0206871033,19.6983356476,2.67764854431,18.4240653115,0.884222502087
2024-02-18,18.9526424408,20.8989543915,1.94631195068,20.0126436482,0.621720772836
2024-02-19,19.8293094635,22.7978725433,2.96856307983,21.3310630159,1.00562143476
2024-02-21,15.4895505905,17.6990375519,2.20948696136,16.6889002664,0.732533491468
2024-02-22,14.1274356842,17.6978721619,3.57043647766,15.9922051992,1.19541376591
2024-02-23,9.2697687149,13.2974510193,4.02768230438,11.3558413938,1.3528904878
2024-02-24,9.86282253265,14.5970678329,4.73424530029,12.3455544407,1.56734196247
2024-02-26,10.7655382156,14.1973733902,3.43183517456,12.4759550628,1.17477141418
2024-02-27,11.7085494995,16.0972099304,4.38866043091,13.9751865375,1.47784593828
2024-02-28,15.2392549515,18.9976043701,3.75834941864,17.1885762837,1.25639099414
2024-02-29,12.1248693466,16.5972099304,4.4723405838,14.448243929,1.50136870811
2024-03-01,11.5131168365,15.0976915359,3.5845746994,13.3513835409,1.21763059955
2024-03-02,9.17621612549,12.4978017807,3.32158565521,10.8689809586,1.13188860479
2024-03-04,11.9111766815,16.9970283508,5.08585166931,14.5822347203,1.69702788926
2024-03-05,12.6238079071,17.9966773987,5.37286949158,15.3991667943,1.8180442042
2024-03-06,15.0405902863,17.2983016968,2.25771141052,16.158816616,0.779894824262
2024-03-08,10.3721609116,15.3967142105,5.02455329895,12.9451003578,1.70581255521
2024-03-09,8.18275547028,13.1968746185,5.01411914825,10.771704425,1.69831837455
2024-03-12,17.2399959564,19.9987373352,2.75874137878,18.7191556848,0.923655095533
2024-03-13,20.787027359,23.2985572815,2.51152992249,22.0941263163,0.850210362126
2024-03-14,16.3841400146,18.9981822968,2.6140422821,17.6876859843,0.913151793942
2024-03-15,19.2761116028,23.3973560333,4.12124443054,21.4012687991,1.38960916406
2024-03-17,21.2011833191,24.6977748871,3.49659156799,22.995478328,1.18935778941
2024-03-18,23.4876976013,26.7979660034,3.3102684021,25.1992828417,1.11932445022
2024-03-20,19.0690670013,22.897813797,3.82874679565,21.1006890173,1.26260889895
2024-03-23,21.8337802887,25.6972789764,3.86349868774,23.8071699083,1.29499165427
2024-03-24,22.2298126221,26.2969665527,4.06715393066,24.2420101758,1.41195571439
2024-03-26,8.13665676117,11.8975801468,3.76092338562,10.0794028051,1.26556216347
2024-03-27,13.957075119,17.3984355927,3.44136047363,16.5428413249,0.890117841838
2024-04-02,14.4648256302,19.7961463928,5.33132076263,17.1055173282,1.86488374976
2024-04-07,20.1878395081,23.49817276,3.31033325195,21.8754621589,1.16299060677
2024-04-09,16.5384845734,16.8931846619,0.354700088501,16.6920674958,0.0645249914362
2024-04-11,25.7267074585,28.5980358124,2.87132835388,27.1958023924,0.966522668131
2024-04-12,28.9589710236,32.8975105286,3.938539505,30.995220054,1.32444990387
2024-04-15,26.8182411194,31.4969425201,4.67870140076,29.1738321411,1.62772516414
