date,minimum,maximum,range,mean,std
2024-01-20,9.23962497711,13.5937137604,4.35408878326,11.2892994049,1.20123836197
2024-01-21,10.3864431381,13.6187524796,3.23230934143,11.9548897189,0.880422041774
2024-01-22,11.7616214752,12.3748998642,0.613278388977,12.033506399,0.170381786997
2024-01-23,13.4055128098,19.0632839203,5.65777111053,16.0820520811,1.56982807775
2024-01-24,12.9591789246,19.5179424286,6.55876350403,16.26190857,1.83587506101
2024-01-25,11.2488126755,16.5672264099,5.31841373444,14.0438145316,1.4928617621
2024-01-26,13.3532934189,21.157875061,7.80458164215,17.0575224577,2.19428767662
2024-01-27,14.9495344162,21.3502483368,6.40071392059,17.8931784685,1.78907857902
2024-01-30,17.1332378387,20.3108043671,3.17756652832,18.5239317473,0.900812281403
2024-02-01,17.8506507874,22.5912494659,4.74059867859,20.0631923786,1.32746482088
2024-02-02,17.3757991791,20.5153541565,3.13955497742,18.8210237636,0.879728090943
2024-02-03,16.91040802,21.8638343811,4.95342636108,19.1880954365,1.37778679585
2024-02-04,17.5599632263,21.8695907593,4.30962753296,19.4827059036,1.20356461859
2024-02-05,16.0771408081,19.1132621765,3.03612136841,17.4447182167,0.839822176419
2024-02-06,16.4652061462,18.8139305115,2.34872436523,17.5020929714,0.644855707652
2024-02-07,15.3973617554,17.4909629822,2.09360122681,16.2162085189,0.577763786271
2024-02-08,12.803850174,15.8867330551,3.08288288116,14.1985924244,0.840160497993
2024-02-09,11.4552021027,14.195772171,2.74057006836,12.676827342,0.752211157483
2024-02-11,11.6228151321,13.993180275,2.37036514282,12.6124929495,0.646193541876
2024-02-12,16.5461082458,18.2964706421,1.75036239624,17.230349829,0.470389691094
2024-02-13,19.8525848389,20.7194309235,0.866846084595,20.1228423895,0.224158164905
2024-02-14,20.5026512146,23.0847148895,2.58206367493,21.5913221226,0.707565020623
2024-02-15,15.731543541,16.9590263367,1.22748279572,16.3285411458,0.332645314286
2024-02-16,15.0715503693,17.1267204285,2.0551700592,15.9890605683,0.566394263498
2024-02-17,17.5130615234,21.0000724792,3.48701095581,19.1260075902,0.965149708055
2024-02-18,19.5304164886,23.2921180725,3.76170158386,21.2548366591,1.0449105746
2024-02-19,20.1186389923,22.8001060486,2.68146705627,21.2829083177,0.745081642622
2024-02-21,15.6211633682,17.0263290405,1.4051656723,16.1820404308,0.382412559413
2024-02-22,14.2022190094,15.9113502502,1.70913124084,14.9019216659,0.472822537961
2024-02-23,9.47554588318,11.8865680695,2.41102218628,10.5133961023,0.649057731368
2024-02-24,10.091137886,12.3334302902,2.24229240417,11.1646923021,0.616046895797
2024-02-26,10.9050827026,13.0900316238,2.1849489212,11.7913778105,0.595525264768
2024-02-27,11.9141721725,14.4024715424,2.48829936981,12.9949180581,0.684308301348
2024-02-28,15.5626497269,18.3215332031,2.75888347626,16.8294706677,0.769690615217
2024-02-29,12.1843709946,13.8128604889,1.62848949432,12.8645643245,0.437423373455
2024-03-01,11.459148407,12.7083044052,1.24915599823,11.9285452699,0.332476122322
2024-03-02,9.30894184113,11.118139267,1.80919742584,10.0903932549,0.493992274664
2024-03-04,12.1432533264,14.516377449,2.37312412262,13.2453215011,0.644508298527
2024-03-05,12.7955875397,14.938876152,2.14328861237,13.8213854723,0.588440104989
2024-03-06,15.2664175034,17.5026416779,2.2362241745,16.1966062756,0.619772521498
2024-03-08,10.5334177017,12.8042726517,2.27085494995,11.5383139211,0.615726050597
2024-03-09,8.31011486053,10.4038209915,2.09370613098,9.23076680649,0.558076913523
2024-03-12,17.5003585815,20.1975479126,2.69718933105,18.6794385688,0.731535710337
2024-03-13,20.9624614716,23.3110237122,2.3485622406,21.9846545264,0.644276573465
2024-03-14,16.1337299347,16.6234989166,0.489768981934,16.2729667952,0.106122348853
2024-03-15,19.4121379852,21.509513855,2.09737586975,20.3119738823,0.56810471312
2024-03-17,21.3253726959,23.0244979858,1.69912528992,22.076333545,0.453917220914
2024-03-18,23.7612800598,26.3984107971,2.6371307373,24.9435526937,0.710463503046
2024-03-20,19.2276229858,21.1392707825,1.91164779663,20.1029628044,0.526157039808
2024-03-23,22.1988563538,25.2404499054,3.04159355164,23.703739754,0.859012712545
2024-03-24,22.3810539246,24.4491539001,2.06809997559,23.4028776856,0.578648175953
2024-03-26,8.29558563232,10.4099931717,2.11440753937,9.25405812818,0.571000718292
2024-03-27,13.1430797577,13.8099918365,0.666912078857,13.3983793425,0.132476932204
2024-04-02,14.0364408493,14.2518262863,0.215385437012,14.1144664398,0.0418879337712
2024-04-07,19.7403564453,20.0527496338,0.312393188477,19.8925793005,0.0508681577189
2024-04-09,16.9666366577,18.8345394135,1.86790275574,17.7953812133,0.522540739664
2024-04-11,26.0714797974,28.9176826477,2.84620285034,27.3923124934,0.7879358176
2024-04-12,29.2083358765,31.7188720703,2.51053619385,30.3595398859,0.69068796257
2024-04-15,26.8784046173,28.8072319031,1.92882728577,27.6984797633,0.508980312783
