date,minimum,maximum,range,mean,std
2023-12-30,12.2813091278,12.5362186432,0.254909515381,12.4205562885,0.0718071955792
2023-12-31,11.1072216034,11.454791069,0.347569465637,11.2735742055,0.0983358006188
2024-01-01,11.0120801926,11.1030607224,0.0909805297852,11.0512690544,0.0205203526092
2024-01-02,14.6981010437,14.8106536865,0.112552642822,14.7580067561,0.0257581532048
2024-01-03,13.8106479645,13.9119930267,0.101345062256,13.854748029,0.0266808788962
2024-01-04,12.0169553757,12.3166103363,0.299654960632,12.1726399568,0.0908328376835
2024-01-05,9.00037097931,9.22236919403,0.221998214722,9.12448567611,0.0733069138403
2024-01-06,10.0887022018,10.3667602539,0.278058052063,10.2154976038,0.0737770231564
2024-01-07,10.2027177811,10.6409845352,0.43826675415,10.4199296878,0.132775661123
2024-01-08,5.05420875549,5.28981876373,0.23561000824,5.17844985082,0.0774769746337
2024-01-09,6.28315210342,6.61424016953,0.331088066101,6.4495547368,0.102692447977
2024-01-10,9.19760608673,9.48198032379,0.284374237061,9.33446491682,0.0978847334995
2024-01-11,9.51913166046,9.62954044342,0.110408782959,9.58240619073,0.0389477892096
2024-01-12,7.67744207382,8.18692588806,0.50948381424,7.9215562527,0.149706690597
2024-01-13,8.40734958649,9.16375255585,0.75640296936,8.75092796179,0.219761626465
2024-01-14,12.8154592514,13.4180927277,0.602633476257,13.0653134126,0.171369534845
2024-01-15,14.8055343628,15.112241745,0.306707382202,14.9540312474,0.0879202140086
2024-01-16,15.6628332138,16.2737045288,0.610871315002,15.9508588131,0.177402475249
2024-01-17,14.2606782913,14.535782814,0.275104522705,14.4098855165,0.0849406861261
2024-01-18,12.7279977798,13.1483440399,0.420346260071,12.9277679737,0.121204134311
2024-01-20,9.0651922226,9.64664459229,0.58145236969,9.3649150775,0.163337240719
2024-01-21,10.404173851,11.2780418396,0.873867988586,10.8036825473,0.244968261695
2024-01-22,11.7863063812,12.1679353714,0.381628990173,11.9472029759,0.108097270509
2024-01-23,12.8584852219,13.896654129,1.03816890717,13.3552621695,0.321167802352
2024-01-24,12.2974300385,13.5709552765,1.27352523804,12.9013546063,0.389716803561
2024-01-25,10.8372983932,12.0879936218,1.25069522858,11.4218766873,0.365027839548
2024-01-26,12.0245523453,12.8014211655,0.77686882019,12.444466114,0.257502149362
2024-01-27,13.986579895,14.648024559,0.661444664001,14.3238732998,0.218146201942
2024-01-30,16.6244449615,16.7810878754,0.156642913818,16.7056958859,0.0496385146168
2024-02-01,17.1841449738,17.8392772675,0.655132293701,17.5011260693,0.21260297451
2024-02-02,17.0837039948,17.4560241699,0.372320175171,17.2742391733,0.122736546268
2024-02-03,16.5653400421,17.1929645538,0.627624511719,16.8783840033,0.185244454891
2024-02-04,17.0487918854,17.4497928619,0.401000976563,17.2526509945,0.126154911701
2024-02-05,15.8541049957,16.1283931732,0.27428817749,15.9901115711,0.0721169581753
2024-02-06,16.5859584808,16.8457317352,0.259773254395,16.7119754645,0.071537706115
2024-02-07,15.2408180237,15.3088560104,0.0680379867554,15.2755571512,0.0239703193113
2024-02-08,12.70307827,13.1651105881,0.462032318115,12.9434709916,0.146428930308
2024-02-09,11.4870433807,11.8029241562,0.315880775452,11.6551774832,0.0965614133044
2024-02-11,11.3512678146,11.7439975739,0.392729759216,11.5341460155,0.132746371285
2024-02-12,16.7393665314,16.8899269104,0.150560379028,16.8092613954,0.0415070959148
2024-02-13,19.8008804321,20.0267810822,0.225900650024,19.9262990952,0.0591760370009
2024-02-14,20.4414787292,20.7738780975,0.332399368286,20.6114881222,0.10598956934
2024-02-15,15.8751115799,16.3500061035,0.474894523621,16.1034980921,0.143299620088
2024-02-16,15.1964483261,15.3877210617,0.191272735596,15.2941929744,0.0553302621241
2024-02-17,17.3449573517,17.8172416687,0.472284317017,17.5799338267,0.136029077586
2024-02-18,19.3057556152,19.7939071655,0.488151550293,19.5448177044,0.136136665744
2024-02-19,19.9889411926,20.2353572845,0.246416091919,20.1229475462,0.0810604127837
2024-02-21,15.794634819,16.0702800751,0.275645256042,15.9201126832,0.0769546336534
2024-02-22,14.3475971222,14.5269756317,0.179378509521,14.4335721089,0.0519865653358
2024-02-23,9.57689571381,10.0181112289,0.441215515137,9.79508425639,0.133295750357
2024-02-24,10.1752748489,10.6192398071,0.443964958191,10.402148797,0.132469106528
2024-02-26,10.8047828674,10.9572935104,0.152510643005,10.8778393085,0.0529778269275
2024-02-27,11.9654846191,12.1916313171,0.226146697998,12.0912092649,0.0656534830392
2024-02-28,15.5079593658,15.7971496582,0.289190292358,15.6643643012,0.0808253579407
2024-02-29,12.3629436493,12.6288442612,0.265900611877,12.5042117559,0.0820014491919
2024-03-01,11.6796216965,11.8896522522,0.210030555725,11.7813911071,0.0645550624867
2024-03-02,9.40533256531,9.71578979492,0.310457229614,9.55725897275,0.0933335010617
2024-03-04,12.3549194336,12.9266891479,0.571769714355,12.6328127201,0.16179561571
2024-03-05,13.0102949142,13.4371490479,0.426854133606,13.2244651134,0.120528729332
2024-03-06,15.1481142044,15.2759399414,0.127825737,15.2239263608,0.0433547871064
2024-03-08,10.6712398529,11.0690507889,0.397810935974,10.8759541878,0.120575018189
2024-03-09,8.52725696564,9.0194234848,0.492166519165,8.76906985503,0.147807851368
2024-03-12,17.5405063629,17.8124980927,0.271991729736,17.69024086,0.0753158469982
2024-03-13,20.7668762207,20.9063472748,0.139471054077,20.8590533183,0.0366507559898
2024-03-14,16.3463878632,16.4726886749,0.126300811768,16.4065680137,0.0280450685898
2024-03-15,19.4774894714,19.5952129364,0.117723464966,19.5336126914,0.0294959351016
2024-03-17,21.4444446564,21.7115020752,0.267057418823,21.5809293894,0.0769531014243
2024-03-18,23.7942943573,24.1430931091,0.348798751831,23.9699462744,0.0978911749264
2024-03-20,19.3014850616,19.4357681274,0.134283065796,19.3632134658,0.0366586044136
2024-03-23,22.0212020874,22.2880744934,0.266872406006,22.1738630442,0.0862113443898
2024-03-24,22.357755661,22.5881996155,0.230443954468,22.4858118938,0.0822061043334
2024-03-26,8.34353733063,8.64741802216,0.303880691528,8.50255852479,0.0996245297005
2024-03-27,13.3837099075,14.2077531815,0.824043273926,13.7978694989,0.222652045022
