date,minimum,maximum,range,mean,std
2024-01-20,7.80006217957,13.463136673,5.66307449341,10.0439903212,1.97452311427
2024-01-21,9.00004863739,13.4485960007,4.44854736328,10.6151828008,1.32755699054
2024-01-22,9.90003681183,12.5136461258,2.61360931396,10.888109155,0.71282568177
2024-01-23,12.2000684738,18.8825893402,6.68252086639,14.7121420191,2.26012660156
2024-01-24,15.4146146774,22.2998733521,6.88525867462,19.8505859612,1.53514671626
2024-01-25,15.0386772156,20.1998901367,5.16121292114,18.7814881497,0.958207141113
2024-01-26,15.2440032959,22.199886322,6.95588302612,19.251427795,1.96693400091
2024-01-27,14.818728447,21.2590637207,6.44033527374,17.5248312636,2.31344830395
2024-01-30,13.800078392,20.2083110809,6.4082326889,16.5639759573,2.3504524944
2024-02-01,18.4000358582,22.5061244965,4.10608863831,19.9219590916,1.45448291295
2024-02-02,15.3000593185,20.3958129883,5.09575366974,17.3440025389,1.72679314412
2024-02-03,14.4000759125,21.6104660034,7.21039009094,17.0187724344,2.2372094737
2024-02-04,15.8000497818,21.5867176056,5.78666782379,17.589757975,1.59763218869
2024-02-05,15.4024076462,18.9610958099,3.55868816376,16.6831265657,0.947595448115
2024-02-06,14.000041008,18.5360603333,4.53601932526,15.3276764722,1.12420166624
2024-02-07,10.5000629425,17.0502567291,6.55019378662,12.3345372798,1.51998616806
2024-02-08,9.20005893707,15.489859581,6.28980064392,11.0033132932,1.5078732861
2024-02-09,8.20005321503,13.8230724335,5.62301921844,9.77455056469,1.3092047618
2024-02-11,8.50003910065,13.6291341782,5.12909507751,9.73985138769,1.16001650305
2024-02-12,10.6000699997,17.8435440063,7.24347400665,12.7555714672,1.78864110534
2024-02-13,13.4000730515,20.3323955536,6.93232250214,15.6509440404,1.82415454065
2024-02-14,15.1000795364,22.6851577759,7.58507823944,17.5477922724,2.00685607748
2024-02-15,11.5000743866,16.8278465271,5.3277721405,13.8103848013,1.80084224247
2024-02-16,12.0000534058,16.8825645447,4.88251113892,13.6623842654,1.33696612238
2024-02-17,16.5000343323,20.7734928131,4.27345848083,17.7627293012,1.13893135801
2024-02-18,18.6000366211,23.0456314087,4.4455947876,19.8903562439,1.15045499786
2024-02-19,15.7000761032,22.5207290649,6.82065296173,18.1530838925,2.00776086123
2024-02-21,11.7000541687,16.7265357971,5.02648162842,13.272271616,1.25413037567
2024-02-22,10.4000520706,15.5115833282,5.11153125763,11.7415920139,1.11665264436
2024-02-23,4.70006036758,11.4122152328,6.71215486526,6.49260940078,1.52097234195
2024-02-24,7.7000541687,12.1045475006,4.40449333191,9.2210014983,1.16001901201
2024-02-26,5.10007286072,12.6488380432,7.5487651825,7.40548633848,1.92545331626
2024-02-27,6.50008583069,14.095459938,7.59537410736,9.2825105519,2.27336748212
2024-02-28,12.6000623703,18.1548423767,5.55478000641,14.7916714449,1.83127008803
2024-02-29,7.00006628036,13.4013643265,6.40129804611,8.92478579764,1.54960031919
2024-03-01,6.50005435944,12.2326593399,5.73260498047,7.90014322707,1.21543774105
2024-03-02,5.90004682541,10.7948703766,4.89482355118,7.28221247833,1.14943899106
2024-03-04,8.00006961823,14.2229776382,6.22290802002,10.1792690751,1.74347581594
2024-03-05,9.5000629425,14.7903623581,5.29029941559,11.6524317179,1.77810881976
2024-03-06,10.4000701904,17.1953201294,6.79524993896,12.7322294413,1.9540700272
2024-03-08,5.10007953644,12.4515304565,7.3514509201,7.62416908608,2.05471168488
2024-03-09,3.10007119179,10.0208454132,6.92077422142,5.29297274566,1.80373199729
2024-03-12,12.9000730515,19.8890399933,6.98896694183,15.3205304223,2.03329908965
2024-03-13,16.2000751495,23.0654125214,6.86533737183,18.7650941624,2.1701454477
2024-03-14,10.5000514984,16.1605587006,5.66050720215,11.8843375674,1.19321894654
2024-03-15,14.8000688553,21.1869106293,6.38684177399,16.9723074362,1.75976397718
2024-03-17,16.7000637054,22.7257118225,6.02564811707,18.7522090012,1.67433575708
2024-03-18,19.8000564575,26.0630226135,6.26296615601,21.7447748694,1.69504682362
2024-03-20,17.5000343323,20.9421386719,3.4421043396,18.609521174,0.897621740909
2024-03-23,20.100063324,25.1486682892,5.04860496521,22.2574546316,1.76915819859
2024-03-24,18.4000701904,24.3170394897,5.91696929932,20.8569033605,2.06749871783
2024-03-26,3.90005898476,10.0084857941,6.10842680931,5.6324661554,1.42353626343
2024-03-27,5.9000711441,13.2398433685,7.33977222443,7.83349954712,1.60978284001
2024-04-02,9.4000453949,13.9182891846,4.51824378967,10.646927349,1.01993532172
2024-04-07,14.2000646591,19.7716445923,5.57157993317,16.1611129346,1.54254029142
2024-04-09,13.8000535965,18.6578521729,4.85779857635,15.6152184303,1.5081548448
2024-04-11,22.8000659943,28.729883194,5.92981719971,25.0665095312,1.91408540054
2024-04-12,26.6000499725,31.4661407471,4.86609077454,28.2050341944,1.30913077458
2024-04-15,20.8000774384,28.4862327576,7.68615531921,23.5323060504,2.3677931295
