date,minimum,maximum,range,mean,std
2024-01-18,11.9345855713,12.7689523697,0.834366798401,12.298191952,0.19042820987
2024-01-20,8.23563575745,9.03770828247,0.802072525024,8.63028425159,0.202540291363
2024-01-21,9.53322601318,10.3217020035,0.788475990295,9.9198848262,0.202845980612
2024-01-22,11.6015834808,11.747086525,0.145503044128,11.6572187308,0.0367032683656
2024-01-23,12.2243833542,13.0877103806,0.863327026367,12.5449393012,0.190723973739
2024-01-24,11.5304470062,12.5902414322,1.05979442596,11.9281037215,0.234867370173
2024-01-25,9.93352031708,11.0030536652,1.06953334808,10.3683440324,0.242681080183
2024-01-26,11.874833107,12.7219734192,0.847140312195,12.1370433894,0.183402535988
2024-01-27,13.7383012772,14.4576511383,0.719349861145,13.9803890893,0.151232366769
2024-01-30,16.6061248779,16.8532581329,0.247133255005,16.6769464377,0.0547986256388
2024-02-01,16.9770069122,17.4901008606,0.513093948364,17.1135551857,0.118781498624
2024-02-02,16.718706131,17.1651325226,0.446426391602,16.9247113141,0.105123830969
2024-02-03,15.8323974609,16.6031799316,0.770782470703,16.1988833167,0.188009563073
2024-02-04,16.8095226288,17.2373313904,0.427808761597,16.9447568547,0.0949389174446
2024-02-05,15.5122966766,15.8785600662,0.366263389587,15.6713209008,0.0865556401589
2024-02-06,15.8327169418,16.6116390228,0.778922080994,16.1780812379,0.179098335066
2024-02-07,15.0136985779,15.2865037918,0.272805213928,15.1457712289,0.0640601250484
2024-02-08,12.0329837799,12.7166156769,0.683631896973,12.3743372975,0.169903697941
2024-02-09,10.7372074127,11.5626335144,0.825426101685,11.1104743842,0.188996033783
2024-02-11,11.2324113846,11.4935798645,0.261168479919,11.3217118581,0.0534292708877
2024-02-12,16.0366401672,16.8875465393,0.85090637207,16.3887712305,0.186246614746
2024-02-13,19.7179965973,20.1343402863,0.416343688965,19.8742150971,0.0878868039692
2024-02-14,19.9256763458,20.4751148224,0.549438476563,20.1886630781,0.130978683904
2024-02-15,15.2295656204,15.8984212875,0.668855667114,15.540876981,0.158217088942
2024-02-16,14.4382581711,15.3093061447,0.871047973633,14.8133462848,0.193631712897
2024-02-17,16.7276248932,17.324420929,0.596796035767,17.033783248,0.154397957898
2024-02-18,18.7239723206,19.3046531677,0.580680847168,19.0039734407,0.144210231319
2024-02-19,19.5247440338,20.0409011841,0.516157150269,19.7744684797,0.123069909056
2024-02-21,15.2224473953,15.7929039001,0.570456504822,15.4722600128,0.132350690667
2024-02-22,13.7304325104,14.4498519897,0.71941947937,14.0292096571,0.158367077978
2024-02-23,8.83461380005,9.60766124725,0.773047447205,9.18927422437,0.180437000889
2024-02-24,9.34114933014,10.2342090607,0.89305973053,9.75352336421,0.207272250962
2024-02-26,10.4243021011,10.9071559906,0.482853889465,10.647018187,0.108764132562
2024-02-27,11.2368412018,12.0531482697,0.816307067871,11.6011395021,0.184861933964
2024-02-28,14.8334197998,15.5619678497,0.728548049927,15.1786026955,0.172077195982
2024-02-29,11.6363611221,12.4557695389,0.819408416748,11.9920637969,0.183280081399
2024-03-01,11.1280117035,11.7937555313,0.66574382782,11.397998911,0.145419419792
2024-03-02,8.82702255249,9.45428371429,0.627261161804,9.10584665067,0.143426415831
2024-03-04,11.3457078934,12.3925933838,1.04688549042,11.8225782279,0.243757178961
2024-03-05,12.0454483032,13.0968265533,1.05137825012,12.5113782738,0.239553262936
2024-03-06,14.8180761337,15.1974163055,0.379340171814,14.9983512705,0.0889187071559
2024-03-08,9.84096050262,10.7598409653,0.918880462646,10.2524033893,0.20934929706
2024-03-09,7.641933918,8.59904575348,0.95711183548,8.06947648164,0.21905572312
2024-03-12,16.9271717072,17.54920578,0.622034072876,17.2208891204,0.148721918088
2024-03-13,20.5208492279,20.9419765472,0.421127319336,20.7184525403,0.0966170292394
2024-03-14,16.1173458099,16.5366191864,0.419273376465,16.2681066051,0.0901810963491
2024-03-15,18.8334827423,19.5810909271,0.747608184814,19.1597732775,0.166776853301
2024-03-17,20.8288440704,21.4966564178,0.667812347412,21.1261055975,0.15295835296
2024-03-18,23.1302566528,23.814496994,0.684240341187,23.4501904574,0.162568421932
2024-03-20,18.633939743,19.3892154694,0.755275726318,18.9639671788,0.168900241691
2024-03-23,21.4323253632,22.093334198,0.661008834839,21.7562894243,0.160135453216
2024-03-24,21.8299369812,22.479341507,0.649404525757,22.1251904459,0.147789088821
2024-03-26,7.73120737076,8.41222381592,0.68101644516,8.04029885205,0.156537013694
2024-03-27,13.8265447617,15.5378046036,1.71125984192,14.7284896157,0.437556523301
2024-04-02,13.9331865311,14.7127017975,0.779515266418,14.2139350429,0.166110024386
2024-04-07,19.9206295013,20.4684143066,0.547784805298,20.0990936973,0.117444795937
2024-04-09,16.7033786774,16.8634967804,0.160118103027,16.7475863081,0.0354817327467
2024-04-11,25.4253025055,25.9525375366,0.527235031128,25.6904381261,0.131340363693
2024-04-12,28.534034729,29.3098049164,0.775770187378,28.8862380692,0.178874243934
2024-04-15,26.3363227844,27.2075595856,0.871236801147,26.7030663346,0.193482667181
