date,minimum,maximum,range,mean,std
2023-12-30,9.79643058777,13.3475065231,3.55107593536,11.2083382577,0.806470932194
2023-12-31,8.24592113495,12.7625904083,4.51666927338,10.0892475426,1.0180092145
2024-01-01,7.35881710052,9.8865442276,2.52772712708,8.3790365383,0.569996208932
2024-01-02,12.7200059891,15.6102714539,2.89026546478,13.9101829052,0.638763790533
2024-01-03,10.3388996124,13.4172258377,3.07832622528,11.6188481271,0.728308159005
2024-01-04,8.7022485733,11.8753433228,3.17309474945,10.2148993641,0.661760203473
2024-01-05,5.65959835052,10.9693365097,5.30973815918,8.25877993554,1.14851475349
2024-01-06,7.08247995377,10.7410917282,3.65861177444,8.90186825991,0.751046712311
2024-01-07,4.26156187057,12.56295681,8.30139493942,8.99434442222,2.23589702985
2024-01-08,3.17279887199,6.40089511871,3.22809624672,4.50966291502,0.960853060538
2024-01-09,4.40084695816,7.93616437912,3.53531742096,6.14537079483,0.793191287116
2024-01-10,7.24202108383,10.2878246307,3.04580354691,8.81504213959,0.669179183184
2024-01-11,5.59463834763,9.86344623566,4.26880788803,7.91550709605,0.950349545106
2024-01-12,5.04377126694,9.02672386169,3.98295259476,7.28955860287,0.882194777929
2024-01-13,7.24076032639,10.4183778763,3.1776175499,9.0117784515,0.707072757379
2024-01-14,11.4276628494,12.9084033966,1.48074054718,11.9589857846,0.360537468565
2024-01-15,13.3660411835,15.6581096649,2.29206848145,14.5879759699,0.527292867993
2024-01-16,13.1930322647,16.3048362732,3.11180400848,14.9920659781,0.710076136987
2024-01-17,11.734752655,15.0733318329,3.33857917786,13.5626372486,0.781054666306
2024-01-18,9.47375297546,13.1104345322,3.6366815567,11.4465314567,0.836527222567
2024-01-20,8.90357589722,12.7290735245,3.82549762726,10.5343613774,0.974456398274
2024-01-21,9.99262046814,12.725268364,2.73264789581,11.4706761092,0.598201938456
2024-01-22,10.6547603607,13.6535358429,2.99877548218,11.8357517451,0.623651576031
2024-01-23,13.3656625748,17.8856735229,4.52001094818,15.1224260122,1.22755032997
2024-01-24,13.7608242035,21.110212326,7.34938812256,17.8534873635,1.90786346291
2024-01-25,13.4893331528,19.3222503662,5.83291721344,16.7102879316,1.44116893308
