date,minimum,maximum,range,mean,std
2024-01-22,11.6637649536,13.230386734,1.5666217804,12.0410800024,0.305362798252
2024-01-23,13.0546741486,16.8294448853,3.77477073669,14.3970064922,0.786990520019
2024-01-24,12.6166172028,17.8104553223,5.19383811951,14.8212064743,1.18756605586
2024-01-25,11.0941057205,15.8720788956,4.77797317505,13.5098080527,1.09120806809
2024-01-26,12.1307945251,18.4153194427,6.2845249176,14.80326379,1.42839651464
2024-01-27,12.4090662003,18.7088165283,6.29975032806,15.1811672818,1.26098974076
2024-01-30,16.2246055603,18.9238166809,2.69921112061,17.3173623258,0.488364845668
2024-02-01,17.0428733826,20.7509098053,3.70803642273,18.6272044355,0.80425531888
2024-02-02,17.1313304901,19.2348995209,2.10356903076,17.9051683643,0.404103563795
2024-02-03,16.8528633118,19.901556015,3.04869270325,18.0165815397,0.554551046302
2024-02-04,16.9709339142,20.0107765198,3.03984260559,18.0746017933,0.591492895605
2024-02-05,15.2986106873,17.8276500702,2.52903938293,16.2163941167,0.508492360488
2024-02-06,16.6777095795,17.8254508972,1.14774131775,17.100444616,0.174328950006
2024-02-07,14.785902977,16.287153244,1.50125026703,15.3502758069,0.207771446927
2024-02-08,12.8718652725,14.4903106689,1.61844539642,13.4178607095,0.235978261377
2024-02-09,11.6668205261,13.0179920197,1.35117149353,12.2762958483,0.214845548883
2024-02-11,10.2621555328,12.6033859253,2.34123039246,11.0267402649,0.479151781107
2024-02-12,15.36191082,17.267583847,1.90567302704,16.5517655698,0.40201330824
2024-02-13,18.1949424744,20.0694408417,1.87449836731,19.2906240463,0.411178845899
2024-02-14,19.7484836578,21.7323722839,1.9838886261,20.5953885208,0.285193838417
2024-02-15,15.7770862579,16.8616409302,1.08455467224,16.2055175196,0.17307309543
2024-02-16,15.3883886337,16.3260650635,0.937676429749,15.9222415577,0.19787468935
2024-02-17,17.5021400452,19.6176929474,2.11555290222,18.2946282083,0.382561729604
2024-02-18,19.4886684418,21.8089828491,2.32031440735,20.4551119067,0.437737066012
2024-02-19,19.8866939545,21.5455131531,1.65881919861,20.4395671454,0.242883536163
2024-02-21,15.261305809,16.2621917725,1.00088596344,15.7979910634,0.14906864272
2024-02-22,14.4503145218,16.3261623383,1.87584781647,15.1156746713,0.382100607312
2024-02-23,9.09408855438,10.673166275,1.57907772064,9.92791268175,0.267250935987
2024-02-24,10.4650440216,12.7472677231,2.28222370148,11.5673926765,0.455112956283
2024-02-26,9.87592220306,11.8613052368,1.98538303375,10.8629990058,0.319806627556
2024-02-27,11.5895013809,13.2581977844,1.6686964035,12.4175111684,0.250682548292
2024-02-28,15.7229328156,17.2616558075,1.53872299194,16.4144081181,0.25482077047
2024-02-29,12.0071992874,13.6517438889,1.64454460144,12.8272013014,0.323152564758
2024-03-01,11.1097383499,12.7612886429,1.65155029297,11.9398228038,0.341911042224
2024-03-02,9.20384979248,10.2299127579,1.02606296539,9.66728674498,0.145596239241
2024-03-04,12.4576063156,13.7209587097,1.2633523941,13.1430938309,0.272670538681
2024-03-05,13.1027727127,14.1490793228,1.04630661011,13.6324345502,0.181416699623
2024-03-06,14.3960876465,16.3026180267,1.90653038025,15.129851623,0.307587608713
2024-03-08,10.1434144974,11.7096319199,1.56621742249,10.9706492402,0.243485106025
2024-03-09,7.61050367355,9.34451675415,1.7340130806,8.61063742529,0.321205434006
2024-03-12,16.8558158875,18.9209270477,2.06511116028,17.7558419314,0.343608111436
2024-03-13,20.0638561249,22.1694793701,2.10562324524,20.9984909534,0.377567161466
2024-03-14,14.6346759796,16.5765342712,1.94185829163,15.7883076126,0.438693017503
2024-03-15,19.2579402924,20.5410251617,1.28308486938,19.9278661034,0.201975100082
2024-03-17,20.8138885498,22.1380882263,1.32419967651,21.4918449922,0.196407162798
2024-03-18,22.9982719421,25.113117218,2.11484527588,23.868170075,0.365812813699
2024-03-20,19.587430954,21.2413806915,1.65394973755,20.4495947968,0.339289155695
2024-03-23,22.3263511658,24.1550483704,1.82869720459,23.2927437522,0.356724932326
2024-03-24,21.8853378296,23.487827301,1.60248947144,22.454076728,0.280249239946
2024-03-26,7.99977874756,9.34516525269,1.34538650513,8.70229739276,0.213083600995
2024-03-27,11.4583530426,14.1526422501,2.69428920746,12.9207873258,0.578284328868
2024-04-02,12.8855056763,14.754026413,1.86852073669,13.9481065035,0.440173566885
2024-04-07,18.6818714142,20.2814292908,1.59955787659,19.6878285885,0.370833709218
2024-04-09,16.8523616791,17.9671573639,1.11479568481,17.1995483789,0.183855115991
2024-04-11,26.0246906281,27.6808261871,1.65613555908,26.426674249,0.309779627689
2024-04-12,29.4067153931,30.7488327026,1.34211730957,30.0955892563,0.249954480334
2024-04-15,24.9697380066,27.6672840118,2.69754600525,26.3421276569,0.603013532459
2024-04-19,23.8242454529,25.7093048096,1.88505935669,24.3502189289,0.331437958927
