date,minimum,maximum,range,mean,std
2024-01-20,8.70485305786,10.205909729,1.50105667114,9.95315676395,0.348439221286
2024-01-21,10.5214490891,12.4999628067,1.97851371765,12.0803178092,0.421463742855
2024-01-22,10.2285614014,13.9999399185,3.77137851715,13.2203683097,0.881943559922
2024-01-23,11.5167207718,14.399977684,2.88325691223,13.9639125988,0.671690781262
2024-01-24,13.3000545502,16.8471126556,3.54705810547,13.7716384473,0.458949722002
2024-01-25,12.5891227722,16.4460163116,3.85689353943,13.3249661492,0.431849252295
2024-01-26,13.5677623749,16.2761974335,2.70843505859,13.9997499411,0.348096146343
2024-01-27,13.7744932175,15.1204338074,1.3459405899,14.3154062815,0.187791207409
2024-01-30,15.6974782944,17.7999649048,2.10248661041,17.4864594474,0.27283373999
2024-02-01,17.9398860931,18.9680480957,1.02816200256,18.7305017507,0.23986580386
2024-02-02,16.7422599792,18.2999763489,1.55771636963,18.069528049,0.216868559108
2024-02-03,16.2880649567,18.399969101,2.11190414429,18.0222637665,0.424549311894
2024-02-04,17.0058860779,18.399974823,1.39408874512,18.1013618263,0.324051995631
2024-02-05,15.0000162125,15.6241664886,0.624150276184,15.164358139,0.14854487016
2024-02-06,15.461689949,17.2999782562,1.83828830719,17.0489169888,0.275680416932
2024-02-07,11.5832300186,16.1999397278,4.61670970917,15.3460477038,1.04234634652
2024-02-08,10.8752937317,13.9999570847,3.12466335297,13.4001985135,0.716555491852
2024-02-09,9.82745456696,12.9999580383,3.17250347137,12.4126054947,0.711435380888
2024-02-11,7.20821046829,10.3672838211,3.15907335281,9.8179393667,0.668462192037
2024-02-12,13.1035614014,16.3617763519,3.25821495056,15.8383122198,0.439389028752
2024-02-13,15.9960918427,19.2999572754,3.30386543274,18.7918964212,0.543344175413
2024-02-14,17.5974750519,20.5999641418,3.00248908997,20.1356497985,0.546492995008
2024-02-15,14.0642633438,17.3999481201,3.33568477631,16.8205390242,0.57420993407
2024-02-16,13.9749202728,16.5999622345,2.62504196167,16.1319498493,0.528386938421
2024-02-17,17.0971889496,18.299987793,1.20279884338,18.0935677469,0.278275760625
2024-02-18,18.8127384186,20.8999767303,2.08723831177,20.5313302823,0.481339868467
2024-02-19,17.9986553192,20.699968338,2.7013130188,20.3688305345,0.344416599976
2024-02-21,13.7353239059,16.3999614716,2.66463756561,16.0134205874,0.376287138731
2024-02-22,12.5427780151,16.9999332428,4.45715522766,16.1310479195,0.996429540337
2024-02-23,7.05199623108,10.1377811432,3.08578491211,9.66477455216,0.517585193592
2024-02-24,9.13332271576,13.299943924,4.16662120819,12.5265935316,0.921095289918
2024-02-26,7.62416553497,10.7999610901,3.17579555511,10.2643809093,0.648608250394
2024-02-27,9.26241207123,12.5999631882,3.33755111694,12.206722245,0.445532715144
2024-02-28,14.6178312302,17.1999607086,2.58212947845,16.7532963889,0.465023108661
2024-02-29,9.89883613586,13.8999423981,4.00110626221,13.156933643,0.849985638071
2024-03-01,9.30550193787,13.2999401093,3.99443817139,12.541641705,0.851093392671
2024-03-02,7.24186325073,10.199962616,2.95809936523,9.65892338954,0.663904048465
2024-03-04,10.6334218979,14.0999526978,3.46653079987,13.5434352479,0.60178817369
2024-03-05,11.5254955292,14.0999650955,2.57446956635,13.6325465149,0.555116670097
2024-03-06,12.5164737701,14.9999713898,2.48349761963,14.6716793343,0.362203161334
2024-03-08,7.83429765701,11.299955368,3.46565771103,10.6953529282,0.72146346064
2024-03-09,5.47396802902,8.52219104767,3.04822301865,7.92409790065,0.611487093339
2024-03-12,14.9559116364,17.350484848,2.39457321167,17.0454263639,0.240787032617
2024-03-13,18.1638011932,20.4600982666,2.29629707336,20.1013583944,0.269584884877
2024-03-14,12.7467975616,15.8048677444,3.0580701828,15.3069221744,0.464795301091
2024-03-15,17.2579784393,20.3999595642,3.14198112488,19.9271981527,0.516291404516
2024-03-17,18.9298610687,21.7999610901,2.87010002136,21.3032890757,0.562391334464
2024-03-18,21.3414802551,23.3367366791,1.99525642395,22.8869689986,0.204822818119
2024-03-20,19.1894207001,21.5999660492,2.41054534912,21.2264624108,0.375382051886
2024-03-23,21.9712905884,24.2999629974,2.32867240906,23.8710632421,0.443993590313
2024-03-24,20.1861057281,22.2999725342,2.11386680603,21.9012721128,0.494557455441
2024-03-26,6.15143966675,9.09996128082,2.94852161407,8.60528172932,0.566539503761
2024-03-27,9.12041950226,13.4999446869,4.37952518463,12.865167584,0.681671029501
2024-04-02,10.6976966858,13.8683729172,3.17067623138,13.2156710633,0.653845710105
2024-04-07,16.7195930481,19.9999599457,3.28036689758,19.5791704683,0.44584889826
2024-04-09,15.4881668091,17.5999736786,2.11180686951,17.2617979371,0.379529652903
2024-04-11,24.5010585785,26.3999767303,1.89891815186,26.1557858839,0.252857926278
2024-04-12,28.5356502533,31.1999549866,2.66430473328,30.6466321543,0.602409956009
2024-04-15,22.7885570526,25.331401825,2.54284477234,24.7819034679,0.240749852133
