date,minimum,maximum,range,mean,std
2023-05-01,-2.144708395,-2.00193762779,0.142770767212,-2.06831380037,0.0344850162725
2023-06-01,-1.09127151966,-1.0134114027,0.0778601169586,-1.04959542476,0.0188469912357
2023-07-01,-1.51739263535,-1.38883435726,0.128558278084,-1.44643459412,0.0335771114818
2023-08-01,-2.35863161087,-2.15235495567,0.206276655197,-2.23566685273,0.0636796863688
2023-09-01,-0.801807224751,-0.752755522728,0.0490517020226,-0.774880874615,0.013519255177
2023-10-01,2.29926347733,2.36331963539,0.0640561580658,2.32968632991,0.0178706422013
2023-11-01,2.69432544708,2.91194581985,0.217620372772,2.79412016502,0.0598809500497
2023-12-01,1.92035186291,2.05951595306,0.139164090157,1.98803049784,0.0391758260841
2024-01-01,1.62597167492,1.80998027325,0.184008598328,1.71715697417,0.051681951194
2024-02-01,1.77470099926,2.04228520393,0.267584204674,1.90078337376,0.0742644199098
