date,minimum,maximum,range,mean,std
2024-01-25,5.0478891353e-05,0.381721138954,0.381670660063,0.158810061498,0.12827134677
2024-01-26,3.0065129977e-05,0.376202225685,0.376172160555,0.147078333364,0.126285724141
2024-01-27,9.393519576e-06,0.0943688973784,0.0943595038589,0.0378376486276,0.0316021277166
2024-01-28,5.510190931e-06,0.0935753807425,0.0935698705516,0.0355767587461,0.0314368140712
2024-01-29,0.0,0.00038417550968,0.00038417550968,1.4372343583e-05,5.041778848e-05
2024-01-30,0.00419561192393,0.0999825298786,0.0957869179547,0.0582452752954,0.0319579421668
2024-01-31,0.0847792252898,0.0999861806631,0.0152069553733,0.0927807372743,0.0037732561872
2024-02-01,0.0039768172428,0.0999821275473,0.0960053103045,0.0579077579951,0.0320536896459
2024-02-02,0.0039768172428,0.0999821275473,0.0960053103045,0.0579077579951,0.0320536896459
2024-02-03,0.0079536344856,0.199963614345,0.192009979859,0.115786770998,0.064081779459
2024-02-04,0.0,0.00076835101936,0.00076835101936,2.8744687166e-05,0.000100835576959
2024-02-05,0.00419561192393,0.0999825298786,0.0957869179547,0.0582452752954,0.0319579421668
2024-02-06,0.0,0.00038417550968,0.00038417550968,1.4372343583e-05,5.041778848e-05
2024-02-07,0.00853140931576,0.0999891459942,0.0914577366784,0.0653375920153,0.0299229023051
2024-02-08,15.9006099701,29.2921543121,13.391544342,21.0966751558,4.57826649268
2024-02-09,16.2719993591,21.3455219269,5.07352256775,18.1794737795,1.73597071771
2024-02-10,4.40881347656,5.04902410507,0.64021062851,4.65424744752,0.194294198345
2024-02-11,11.1827669144,16.8344306946,5.65166378021,14.5531088906,1.73267234911
2024-02-12,0.03303103894,0.28747433424,0.2544432953,0.146139798319,0.0542886667417
2024-02-13,3.60020685196,4.03267383575,0.432466983795,3.84509096877,0.145157798455
2024-02-14,0.100008390844,0.109968245029,0.00995985418558,0.104828937537,0.00248027078173
2024-02-15,5.03862380981,7.39974212646,2.36111831665,6.45980799111,0.783882616323
2024-02-16,0.0874338522553,0.0999885872006,0.0125547349453,0.0948921743862,0.00286619575121
2024-02-17,0.00463694147766,0.0999845266342,0.0953475851566,0.0594119937159,0.0317368106319
2024-02-18,0.0,0.00076835101936,0.00076835101936,2.8744687166e-05,0.000100835576959
2024-02-19,0.0,0.00038417550968,0.00038417550968,1.4372343583e-05,5.041778848e-05
2024-02-20,0.0079536344856,0.199963927269,0.192010292783,0.115801143657,0.0640945609571
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.200408220291,1.39816629887,1.19775807858,0.804276603852,0.400391946884
2024-02-23,14.9350910187,18.8989086151,3.96381759644,17.0185264949,1.32949406081
2024-02-24,2.90022969246,5.8997297287,2.99950003624,4.72805912651,1.006554372
2024-02-25,10.0016851425,12.9511508942,2.94946575165,11.7266702791,0.985817566395
2024-02-26,0.100073248148,1.22805070877,1.12797746062,0.536335171411,0.379276020048
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.000133619731059,0.155172243714,0.155038623983,0.0950322978156,0.0457958569792
2024-03-01,2.34817004204,3.29992222786,0.951752185822,2.9285944796,0.32414446045
2024-03-02,20.6002998352,21.1019210815,0.501621246338,20.8277143075,0.130494555349
2024-03-03,0.600092172623,1.73163640499,1.13154423237,1.04640606154,0.378695738555
2024-03-04,7.28530597687,7.69961738586,0.414311408997,7.44003142406,0.125071789983
2024-03-05,0.100075535476,0.238327786326,0.13825225085,0.173796448721,0.0417331864986
2024-03-06,0.00463694147766,0.0999842062593,0.0953472647816,0.0593976212196,0.0317237289128
2024-03-08,27.4009895325,50.5028533936,23.1018638611,36.1132866101,7.78154883127
2024-03-09,16.3410949707,18.4119148254,2.07081985474,17.0965602206,0.65834033833
2024-03-10,3.80052423477,13.9318771362,10.1313529015,7.65874042824,3.41321268522
2024-03-11,0.200034424663,0.853367269039,0.653332844377,0.447492470054,0.218765512746
2024-03-12,5.151540336e-06,0.0944712683558,0.0944661168155,0.0365551304694,0.0320639054153
2024-03-13,0.0,0.00531035242602,0.00531035242602,0.000297653952365,0.000864400848138
2024-03-14,0.61616808176,2.12449812889,1.50833004713,1.57025681055,0.502878917251
2024-03-15,4.66063404083,5.41475343704,0.75411939621,4.91759648984,0.237944267351
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.000541006564163,0.000541006564163,9.6302246824e-05,0.000147661260603
2024-03-20,2.06003451347,3.49953985214,1.43950533867,2.96283665191,0.376771772471
2024-03-21,0.298567861319,0.416826337576,0.118258476257,0.348869720732,0.0386492641256
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.95503950119,8.81063938141,0.855599880219,8.25383750192,0.277216699973
2024-03-27,18.66040802,20.899766922,2.23935890198,19.96338325,0.772926562357
2024-03-29,7.45212316513,11.0998668671,3.64774370193,9.74700006081,1.22949488422
2024-03-31,4.03880310059,5.59987211227,1.56106901169,5.00897915346,0.514572353735
2024-04-02,0.30135717988,4.40534496307,4.10398778319,2.32446694004,1.36072402964
2024-04-03,4.2547730118e-05,0.854236423969,0.854193876239,0.333372517132,0.292760652932
2024-04-06,0.300258159637,2.56661081314,2.2663526535,0.843028205155,0.527446737959
2024-04-07,0.630532443523,1.23749172688,0.606959283352,0.771164550833,0.125562927261
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00038417550968,0.00038417550968,1.4372343583e-05,5.041778848e-05
2024-04-14,2.1000758352e-05,0.119916848838,0.11989584808,0.0413859697875,0.0294314326683
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
2024-04-19,0.0,0.0,0.0,0.0,0.0
2024-04-20,0.000139369789395,3.17219924927,3.17205987948,1.18918747497,1.06617673689
2024-04-21,0.0,0.0,0.0,0.0,0.0
2024-04-22,0.0,0.0,0.0,0.0,0.0
