date,minimum,maximum,range,mean,std
2024-01-20,0.00413052504882,0.0110725695267,0.00694204447791,0.00806253973602,0.00163069960168
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.0410346835852,0.109182216227,0.0681475326419,0.0798180652989,0.0172331748333
2024-01-23,0.17945292592,0.245452076197,0.0659991502762,0.215805076228,0.0142739113724
2024-01-24,0.224936887622,0.382392019033,0.157455131412,0.289696492089,0.0372966783995
2024-01-25,0.250141263008,0.421660810709,0.171519547701,0.336296591052,0.0404963432915
2024-01-26,0.166541442275,0.299454063177,0.132912620902,0.226850884932,0.0313958286579
2024-01-27,0.0307634882629,0.0751090124249,0.0443455241621,0.0570840378602,0.00845080853826
2024-01-28,0.0262328404933,0.0699847340584,0.0437518935651,0.0473328809081,0.00895289189104
2024-01-29,0.0,0.00171129941009,0.00171129941009,0.000212227919622,0.000513502117215
2024-01-30,0.00776477577165,0.0423090420663,0.0345442662947,0.0222486267798,0.00915873779422
2024-01-31,0.0272016450763,0.0792739391327,0.0520722940564,0.0570022393846,0.0126953805614
2024-02-01,0.00549945235252,0.0381275191903,0.0326280668378,0.0181970226716,0.00842187291375
2024-02-02,0.00549945235252,0.0381275191903,0.0326280668378,0.0181970226716,0.00842187291375
2024-02-03,0.010998904705,0.0738238915801,0.0628249868751,0.035969589492,0.0162168380796
2024-02-04,0.0,0.00342259882018,0.00342259882018,0.000424455839244,0.00102700423443
2024-02-05,0.00776477577165,0.0423090420663,0.0345442662947,0.0222486267798,0.00915873779422
2024-02-06,0.0,0.00171129941009,0.00171129941009,0.000212227919622,0.000513502117215
2024-02-07,0.0464747138321,0.147712439299,0.101237725466,0.0727063854811,0.0242906434015
2024-02-08,21.1230602264,28.9597053528,7.83664512634,25.507467496,2.07929903156
2024-02-09,18.0557899475,24.7660179138,6.71022796631,20.8093471245,1.64714027019
2024-02-10,3.82856655121,5.20425271988,1.37568616867,4.63025891869,0.313225847539
2024-02-11,9.64725017548,15.0848836899,5.4376335144,12.6134603924,1.38548892578
2024-02-12,0.1968447119,0.576707839966,0.379863128066,0.355455296238,0.0855655745277
2024-02-13,3.99785542488,4.91378498077,0.915929555893,4.31180212056,0.221021228198
2024-02-14,0.117244757712,0.237306982279,0.120062224567,0.154591314329,0.0314911091407
2024-02-15,3.58887410164,7.00703763962,3.41816353798,5.47304963359,0.826252398654
2024-02-16,0.0342406667769,0.0875456407666,0.0533049739897,0.0694080126506,0.0138681058409
