date,minimum,maximum,range,mean,std
2024-01-20,2.93990524e-07,0.00817819405347,0.00817790006295,0.00359073744358,0.00199633676704
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.077194429934,0.118222981691,0.0410285517573,0.100282443556,0.00769615077458
2024-01-23,3.561002586e-06,0.324813842773,0.324810281771,0.141294059618,0.083516524365
2024-01-24,0.100002445281,0.436233013868,0.336230568588,0.189263831755,0.0726198590607
2024-01-25,4.357766557e-06,0.423615753651,0.423611395884,0.189746229865,0.11280703708
2024-01-26,2.579724196e-06,0.340721517801,0.340718938077,0.113842734386,0.0765890111664
2024-01-27,7.89959302e-07,0.085969388485,0.0859685985257,0.0273041951059,0.020436413389
2024-01-28,4.78449408e-07,0.083867572248,0.0838670937986,0.0219173467279,0.018833864717
2024-01-29,0.0,0.00175149668939,0.00175149668939,0.000691188237306,0.000538240559149
2024-01-30,0.0103954421356,0.0999985560775,0.0896031139418,0.057470944028,0.0242352106387
2024-01-31,0.0146075105295,0.0999988615513,0.0853913510218,0.0709267292331,0.0213772530031
2024-02-01,0.00971076264977,0.0999985188246,0.0902877561748,0.0551112155884,0.0255774204414
2024-02-02,0.00971076264977,0.0999985188246,0.0902877561748,0.0551112155884,0.0255774204414
2024-02-03,0.0194215252995,0.199996978045,0.180575452745,0.108840054649,0.0516668125923
2024-02-04,0.0,0.00350299337879,0.00350299337879,0.00138237647461,0.0010764811183
2024-02-05,0.0103954421356,0.0999985560775,0.0896031139418,0.057470944028,0.0242352106387
2024-02-06,0.0,0.00175149668939,0.00175149668939,0.000691188237306,0.000538240559149
2024-02-07,0.0136065715924,0.0999990552664,0.086392483674,0.0620709099326,0.0222568894824
2024-02-08,15.9000511169,28.2385635376,12.3385124207,18.7905802248,2.98170919619
2024-02-09,16.2876853943,20.9854736328,4.69778823853,17.2865749274,1.13218866808
2024-02-10,2.85129880905,4.96526288986,2.11396408081,4.10824664818,0.474869891284
2024-02-11,11.73067379,17.8984088898,6.16773509979,15.8791969611,1.29072075972
2024-02-12,0.0826179236174,0.528968572617,0.446350648999,0.27496276951,0.114672971961
2024-02-13,3.60001635551,4.10738611221,0.507369756699,3.88247303271,0.143759796037
2024-02-14,0.100000664592,0.129484191537,0.0294835269451,0.110184042649,0.00615772476065
2024-02-15,5.24718904495,9.4468755722,4.19968652725,7.37544612636,0.835595060314
2024-02-16,0.0770448669791,0.0999990999699,0.0229542329907,0.090736095984,0.004806335801
2024-02-17,0.0117329871282,0.0999987572432,0.088265770115,0.0746787932864,0.0206562671322
2024-02-18,0.0,0.00350299337879,0.00350299337879,0.00138237647461,0.0010764811183
2024-02-19,0.0,0.00175149668939,0.00175149668939,0.000691188237306,0.000538240559149
2024-02-20,0.0194215252995,0.199997007847,0.180575482547,0.109531242809,0.0514086464728
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,0.200033053756,1.54636335373,1.34633029997,0.919971676066,0.383017646768
2024-02-23,11.7451705933,18.8999080658,7.15473747253,15.7689855923,1.88357857538
2024-02-24,2.38023638725,5.89997529984,3.51973891258,4.43362184262,0.901333403414
2024-02-25,10.0001335144,13.283370018,3.2832365036,11.9566832085,0.924823180594
2024-02-26,0.0678651928902,1.11690938473,1.04904419184,0.294517651228,0.23977786591
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.1012971299e-05,0.878641664982,0.878630652011,0.289400637208,0.211905631329
2024-03-01,1.66139805317,3.29999232292,1.63859426975,2.65922622034,0.419574884764
2024-03-02,17.4607200623,20.877620697,3.41690063477,19.8874959768,0.843560601769
2024-03-03,0.156514525414,1.6221216917,1.46560716629,0.69047907366,0.295075613963
2024-03-04,5.90231132507,7.69996833801,1.79765701294,6.96651210749,0.480909150722
2024-03-05,0.100006848574,1.42125499249,1.32124814391,0.477017697182,0.319531618945
2024-03-06,0.0117329871282,0.0999987274408,0.0882657403126,0.07394068263,0.0206150978919
2024-03-08,27.4000854492,48.047542572,20.6474571228,31.7129355576,4.59274751946
2024-03-09,14.7376480103,18.1017017365,3.3640537262,16.0821824269,0.710231908347
2024-03-10,3.80004477501,12.917432785,9.11738801003,5.85440601824,2.04770166935
2024-03-11,0.0543861165643,0.77894204855,0.724555931985,0.268351942744,0.148655212099
2024-03-12,4.44340685e-07,0.0865898802876,0.086589435947,0.0264844523769,0.0211372121491
2024-03-13,0.0,0.0120692411438,0.0120692411438,0.00146308628837,0.00163996080848
2024-03-14,0.788975119591,2.10000276566,1.31102764606,1.7918027101,0.290240889473
2024-03-15,2.47884607315,5.27000331879,2.79115724564,4.16916883657,0.625519288206
2024-03-16,0.0,0.00304249068722,0.00304249068722,0.000388665989666,0.00071941749453
2024-03-17,0.0,0.0,0.0,0.0,0.0
2024-03-18,0.0,0.00202645524405,0.00202645524405,0.000775171378291,0.000606380177894
2024-03-20,0.679823100567,3.49996232986,2.8201392293,2.39778411854,0.703061494461
2024-03-21,0.300002574921,0.747735321522,0.447732746601,0.441347826037,0.10060956411
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,6.64023256302,8.64827823639,2.00804567337,7.61236128754,0.456960383794
2024-03-27,18.2143955231,20.899980545,2.68558502197,19.9413295661,0.703770295531
2024-03-29,7.82101535797,12.6190662384,4.79805088043,10.7176733815,0.997479756877
2024-03-31,4.25682258606,5.59998846054,1.34316587448,5.05670199696,0.329679529772
2024-04-02,0.300108402967,4.23981428146,3.9397058785,2.31833911518,1.05085655957
2024-04-03,3.588846539e-06,0.785409986973,0.785406398126,0.200819109335,0.186298680166
2024-04-06,0.300023704767,4.06149101257,3.76146730781,1.91433592035,1.1016052007
2024-04-07,0.694804430008,1.74937319756,1.05456876755,0.970203115594,0.249813311012
2024-04-09,0.0,0.0,0.0,0.0,0.0
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.00146874040365,0.00146874040365,0.000435239492178,0.000476014491496
2024-04-14,1.878879061e-06,0.438933223486,0.438931344607,0.115863243008,0.0974727542591
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
2024-04-17,0.0,0.0,0.0,0.0,0.0
