date,minimum,maximum,range,mean,std
2023-12-30,2.89316868782,3.27026987076,0.377101182938,3.05345313366,0.078302176624
2023-12-31,2.12063503265,2.66104030609,0.540405273438,2.32475589891,0.154255157704
2024-01-01,0.000583966553677,0.0246342737228,0.0240503071691,0.00740594713019,0.00603736994729
2024-01-02,5.37657165527,7.45202827454,2.07545661926,6.37051529355,0.556087916072
2024-01-03,10.3003158569,12.74584198,2.44552612305,11.6081915554,0.753012377884
2024-01-04,11.2703456879,12.4960308075,1.22568511963,11.7250035359,0.325035827047
2024-01-05,1.18137562275,4.8604221344,3.67904651165,2.37531913142,1.00309423912
2024-01-06,0.0854944959283,0.10403945297,0.0185449570417,0.0961433823547,0.00450297031007
2024-01-07,0.0679290369153,0.0952890440822,0.0273600071669,0.0823480656259,0.00797133270825
2024-01-08,2.08754634857,2.26860189438,0.181055545807,2.18053390022,0.0371266789717
2024-01-09,5.21484422684,7.5329208374,2.31807661057,6.70312043133,0.628464465662
2024-01-10,0.641205668449,2.48733043671,1.84612476826,1.37264487988,0.503970758651
2024-01-11,0.07374304533,0.0987992212176,0.0250561758876,0.0900189725634,0.00749741908789
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,6.65924978256,8.71228218079,2.05303239822,7.51450891576,0.574874827131
2024-01-14,38.0090408325,42.5293884277,4.52034759521,40.9233296712,1.24433400779
2024-01-15,18.3742656708,20.4712162018,2.09695053101,19.5798620892,0.523748928803
2024-01-16,2.77874994278,7.52019071579,4.74144077301,4.99264870342,1.22563527198
2024-01-17,14.6956653595,16.377664566,1.68199920654,15.5072181571,0.407136140213
2024-01-18,7.34442329407,7.79438734055,0.449964046478,7.6062278177,0.118677529086
2024-01-19,1.55980110168,3.08158421516,1.52178311348,2.16623187778,0.406998153338
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.000598333775997,0.0123171368614,0.0117188030854,0.00427881459622,0.00276612392413
2024-01-22,0.0570726692677,0.287965297699,0.230892628431,0.166155121488,0.0670638396973
2024-01-23,0.00958772283047,0.0327895469964,0.0232018241659,0.0232144427112,0.00664657859253
2024-01-24,0.0679290369153,0.0955953970551,0.0276663601398,0.0829239068632,0.0082948130631
2024-01-25,0.05561189726,0.0949970632792,0.0393851660192,0.0786450921088,0.0108999256577
2024-01-26,0.00566875422373,0.0229904334992,0.0173216792755,0.0147613738584,0.00464839984742
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.171134054661,0.294853597879,0.123719543219,0.256753900749,0.0324748596977
2024-02-08,23.8233776093,30.2737770081,6.4503993988,27.7585713476,1.36475302894
2024-02-09,29.3530483246,31.31457901,1.96153068542,30.6273336981,0.473252662664
2024-02-10,8.70353221893,9.89334583282,1.18981361389,9.17201841795,0.305592033654
2024-02-11,7.65590810776,10.2147722244,2.55886411667,9.49811257256,0.725335822278
2024-02-12,1.68784856796,2.68150639534,0.993657827377,2.07592210709,0.271458872936
2024-02-13,7.64569854736,9.51175880432,1.86606025696,8.74926663668,0.563126348889
2024-02-14,0.192859381437,0.23765656352,0.0447971820831,0.216072769247,0.00973846671488
2024-02-15,8.84663963318,10.3821029663,1.53546333313,9.59428603833,0.442598511188
2024-02-16,0.11953214556,0.325506418943,0.205974273384,0.199355041242,0.0574412594258
2024-02-17,0.0,0.0100919129327,0.0100919129327,0.00194670288609,0.00306433536271
2024-02-18,0.0,0.0170354936272,0.0170354936272,0.00379849722585,0.00493294911093
2024-02-19,0.000292422337225,0.0131277525797,0.0128353302425,0.00384232618783,0.00320183955479
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,5.03745079041,7.39987039566,2.36241960526,6.08321032972,0.634759783976
2024-02-23,18.2299804688,19.7881908417,1.55821037292,19.0532123207,0.300544938937
2024-02-24,8.19337081909,10.6787118912,2.48534107208,9.16039120438,0.693634814395
2024-02-25,24.6994380951,28.1600437164,3.46060562134,26.4750296438,0.774950871861
2024-02-26,0.461183041334,3.65792536736,3.19674232602,1.61461574323,0.868820585081
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.920961737633,1.80989658833,0.888934850693,1.24563608108,0.217633294339
2024-03-01,2.54139757156,4.80539131165,2.26399374008,3.46678292446,0.627550476203
2024-03-02,21.2957420349,27.0157718658,5.72002983093,23.7491527949,1.57157656693
2024-03-03,2.92746376991,3.23250246048,0.305038690567,3.10354576559,0.0789961278151
2024-03-04,5.99737119675,8.17074489594,2.17337369919,6.93915977641,0.616622282444
2024-03-05,0.631948173046,0.797347426414,0.165399253368,0.710840333221,0.0358625712039
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,28.3820171356,30.3930511475,2.01103401184,29.6768850506,0.382351844321
2024-03-09,18.5456695557,20.1641120911,1.6184425354,19.6827772255,0.435076497774
2024-03-10,10.746468544,12.6536121368,1.90714359283,11.655494584,0.425521216133
2024-03-11,0.337123185396,0.423440515995,0.0863173305988,0.387134684457,0.0228738171898
2024-03-12,0.000291983276838,0.0123171368614,0.0120251535845,0.0037029735651,0.00301868497365
2024-03-13,0.0,0.000794614723418,0.000794614723418,0.000108631146658,0.000219463930065
2024-03-14,2.11362814903,3.74341511726,1.62978696823,3.13795452852,0.437326383758
2024-03-15,2.45091676712,3.43028593063,0.979369163513,3.07950198345,0.260346324047
2024-03-16,0.0,0.00460919179022,0.00460919179022,0.00122944950042,0.00114000428864
2024-03-17,0.000599233433604,0.0232196655124,0.0226204320788,0.00710966389748,0.00562995219443
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.125622048974,0.17853268981,0.0529106408358,0.149675446825,0.0150079001074
2024-03-21,0.41581055522,0.75917327404,0.343362718821,0.556376877758,0.0829571964347
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,19.5069332123,22.7050952911,3.19816207886,20.5592718695,0.822427089159
2024-03-27,16.2822265625,20.1922988892,3.91007232666,17.9224302341,1.05937806408
