date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0,0.00123516330495,0.00123516330495,0.000168204177274,0.00026530462407
2024-01-22,0.103958204389,0.999903976917,0.895945772529,0.648249015182,0.217954655885
2024-01-23,0.0187246315181,0.124704323709,0.105979692191,0.0933179850848,0.0159042556411
2024-01-24,1.6058937035e-05,0.0999802798033,0.0999642208662,0.0566195900943,0.0293870852086
2024-01-25,1.6096868421e-05,0.0999803468585,0.0999642499901,0.0564521402564,0.0291770406068
2024-01-26,1.5711557353e-05,0.0999789983034,0.0999632867461,0.0473184138568,0.0260204872773
2024-01-27,0.0,0.0120538501069,0.0120538501069,0.000814189701871,0.00171371356175
2024-01-28,0.0,0.0120538501069,0.0120538501069,0.000814189701871,0.00171371356175
2024-01-29,0.0,0.000626195280347,0.000626195280347,4.2707662682e-05,0.000104209819882
2024-01-30,0.0,0.003409933066,0.003409933066,0.000200415830417,0.000432508250529
2024-01-31,0.0,0.0141345970333,0.0141345970333,0.000933550151547,0.00203131762111
2024-02-01,0.0,0.00208074646071,0.00208074646071,0.00011936044907,0.000323504929111
2024-02-02,0.0,0.00208074646071,0.00208074646071,0.00011936044907,0.000323504929111
2024-02-03,0.0,0.00416149292141,0.00416149292141,0.000238720898139,0.000647009858222
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.003409933066,0.003409933066,0.000200415830417,0.000432508250529
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.000222065267735,1.09982609749,1.09960403222,0.53414154103,0.314680176793
2024-02-08,29.704240799,41.8994865417,12.1952457428,39.6387669683,2.07425481643
2024-02-09,26.1018390656,34.9986038208,8.89676475525,30.6573933813,2.40659135023
2024-02-10,6.68278837204,8.69005584717,2.00726747513,7.23079622292,0.535754578683
2024-02-11,8.90000724792,10.2112541199,1.31124687195,9.19945945093,0.32554481917
2024-02-12,1.09951674938,1.67682480812,0.577308058739,1.30154529398,0.100991665578
2024-02-13,6.70019245148,9.27380657196,2.57361412048,7.2966382651,0.409334320558
2024-02-14,0.100021950901,0.199984848499,0.0999628975987,0.160438477026,0.0274847656093
2024-02-15,9.13074588776,12.1999816895,3.0692358017,11.7729343064,0.566269332225
2024-02-16,0.12512819469,0.199999734759,0.0748715400696,0.192619282745,0.012579531036
2024-02-17,0.0,0.00473911967129,0.00473911967129,0.000437444435451,0.000620781220174
2024-02-18,0.0,0.000908704125322,0.000908704125322,7.252391063e-06,6.7910796461e-05
2024-02-19,0.0,0.00265837321058,0.00265837321058,0.000228800124766,0.000396002305133
2024-02-20,0.0,0.00416149292141,0.00416149292141,0.000245932928157,0.0006456897493
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,2.8004026413,5.00940132141,2.20899868011,3.94439584243,0.502385524936
2024-02-23,12.001294136,18.4737091064,6.4724149704,15.511661836,1.61942984698
2024-02-24,8.29130649567,12.1994686127,3.908162117,10.3069903341,1.044065004
2024-02-25,18.1008052826,24.8349075317,6.73410224915,20.5313609156,1.1694748715
2024-02-26,0.524547874928,1.71532380581,1.19077593088,1.46989177444,0.179877304452
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.000115371309221,0.945168852806,0.945053481497,0.347451296601,0.167015418568
2024-03-01,2.00102305412,7.099193573,5.09817051888,4.45489986785,1.51134363425
2024-03-02,17.6012744904,23.5990772247,5.99780273438,20.9657389742,1.6505727981
2024-03-03,2.30034923553,3.99973225594,1.6993830204,3.16379914931,0.458712736603
2024-03-04,5.40138292313,12.2989091873,6.89752626419,8.70610468021,2.06863766489
2024-03-05,0.300026088953,0.641395270824,0.341369181871,0.388516341379,0.0553125667915
2024-03-06,0.0,0.00208074646071,0.00208074646071,0.00011936044907,0.000323504929111
2024-03-08,29.9447917938,45.8980369568,15.953245163,38.966754308,4.23575523458
2024-03-09,18.5012111664,24.4990501404,5.997838974,21.4042347739,1.70783737373
2024-03-10,7.10071372986,10.8046970367,3.70398330688,9.14020241473,0.926633786875
2024-03-11,0.39709058404,1.39985609055,1.00276550651,0.905625006515,0.288207402714
2024-03-12,0.0,0.0163415390998,0.0163415390998,0.00134070072806,0.00241533723069
2024-03-13,0.0,0.000626195280347,0.000626195280347,5.6881561271e-05,0.000115433617254
2024-03-14,2.60040807724,4.59968280792,1.99927473068,3.59503027922,0.539590547298
2024-03-15,1.80026388168,3.30865645409,1.5083925724,2.56112543837,0.355378094837
2024-03-16,0.0,0.00132918660529,0.00132918660529,0.00020353506378,0.000237044037309
2024-03-17,0.0,0.00146440393291,0.00146440393291,0.000260107886553,0.000285082187408
2024-03-18,0.0,0.00193615152966,0.00193615152966,0.000200905988115,0.000345226334998
2024-03-20,7.16376462e-07,0.161659345031,0.161658628654,0.0233045884648,0.0307352537975
2024-03-21,5.170913937e-05,0.401075333357,0.401023624217,0.166789602283,0.0809872509135
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,15.8355636597,19.610918045,3.77535438538,17.6599877295,0.633471387434
2024-03-27,14.4003648758,16.7991142273,2.3987493515,15.5233597879,0.51342817658
2024-03-29,9.01321125031,21.0984268188,12.0852155685,15.4681867402,3.22396510342
2024-03-31,12.000951767,18.0987586975,6.09780693054,14.9761173092,1.88908945503
2024-04-02,6.60025310516,16.9814414978,10.3811883926,7.86655367777,1.79175113259
2024-04-03,5.07083598e-07,0.120427496731,0.120426989648,0.00916063164827,0.0170528389374
2024-04-06,0.700055718422,2.58187627792,1.8818205595,1.00008817514,0.327501409556
2024-04-07,0.500112116337,1.19768512249,0.697573006153,0.806525374006,0.169670240137
2024-04-09,0.0,0.00132918660529,0.00132918660529,8.1055381923e-05,0.000188786345892
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.00107283273246,0.00107283273246,9.4672415675e-05,0.000206350771259
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.182858169079,0.182858169079,0.0188552438009,0.0332687329834
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.000998775125481,0.000998775125481,3.0209031862e-05,0.000126983985405
2024-04-17,0.0,0.0,0.0,0.0,0.0
