date,minimum,maximum,range,mean,std
2024-01-20,0.00130257220007,0.016002677381,0.014700105181,0.00911425951458,0.00370514164722
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,1.23427474499,3.89452815056,2.66025340557,2.77498890939,0.699627136346
2024-01-23,0.174456954002,0.370212376118,0.195755422115,0.302196497571,0.0413845426943
2024-01-24,0.101379960775,0.179767265916,0.0783873051405,0.128681424626,0.0203958580271
2024-01-25,0.0927212163806,0.147983029485,0.0552618131042,0.111873071546,0.0125203349421
2024-01-26,0.128307163715,0.195676639676,0.0673694759607,0.165560253091,0.0159038127018
2024-01-27,0.000419244111981,0.0299390405416,0.0295197964297,0.0107262713866,0.00790564390488
2024-01-28,0.0,0.0212148409337,0.0212148409337,0.00603488591656,0.00517841695055
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0278933383524,0.0975700616837,0.0696767233312,0.0704134285403,0.0185109381113
2024-01-31,0.00118170888163,0.0299721807241,0.0287904718425,0.0124899818635,0.00782475833284
2024-02-01,0.0,0.00875733885914,0.00875733885914,0.00277937707783,0.00297373623923
2024-02-02,0.0,0.00875733885914,0.00875733885914,0.00277937707783,0.00297373623923
2024-02-03,0.0,0.0175146777183,0.0175146777183,0.00555875415566,0.00594747247845
2024-02-04,0.0,0.00654382351786,0.00654382351786,0.00367571884604,0.00144386383966
2024-02-05,0.0278933383524,0.0975700616837,0.0696767233312,0.0704134285403,0.0185109381113
2024-02-06,0.0,0.00654382351786,0.00654382351786,0.00367571884604,0.00144386383966
2024-02-07,0.0202280208468,0.273310124874,0.253082104027,0.135603955371,0.0602709066165
2024-02-08,21.9816875458,28.8347740173,6.85308647156,24.165435694,1.69685904994
2024-02-09,22.2731151581,25.7105579376,3.43744277954,24.3332992651,0.726205598341
2024-02-10,5.54498672485,6.27082061768,0.725833892822,5.98273476706,0.191504533638
2024-02-11,16.4544582367,24.201417923,7.74695968628,21.3478446896,1.93884670881
2024-02-12,1.46432769299,3.73577070236,2.27144300938,2.87642817679,0.61788113597
2024-02-13,7.27792930603,13.9642524719,6.68632316589,11.307488399,1.80328540323
2024-02-14,0.227270588279,0.586551070213,0.359280481935,0.445252301519,0.0958993111304
2024-02-15,6.20038032532,8.2789440155,2.07856369019,6.71099180084,0.490198601719
2024-02-16,0.12789298594,0.222544401884,0.0946514159441,0.182402472122,0.0258305600123
2024-02-17,0.0470293387771,0.196812033653,0.149782694876,0.142780772205,0.0405703046319
2024-02-18,0.0,0.0132748903707,0.0132748903707,0.00738827135834,0.00291353071716
2024-02-19,0.038271997124,0.194053009152,0.155781012028,0.128626902146,0.0427647007056
2024-02-20,0.000919673184399,0.0202730875462,0.0193534143618,0.00983706139195,0.00557318633292
2024-02-21,0.0,0.00663744518533,0.00663744518533,0.00369413567917,0.00145676535858
2024-02-22,5.26319551468,15.8583068848,10.5951113701,11.8273187411,2.91046317296
2024-02-23,17.6192073822,25.8977928162,8.27858543396,22.3606786001,2.28436607025
2024-02-24,9.54340076447,20.3687343597,10.8253335953,16.0500710697,2.92371042332
2024-02-25,22.9765396118,41.5828895569,18.6063499451,33.7998518863,5.03484845166
2024-02-26,1.31957006454,2.64592385292,1.32635378838,2.08534388926,0.365914685856
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.87135797739,2.88688516617,2.01552718878,2.19011357982,0.558630724741
2024-03-01,6.85960245132,19.3471870422,12.4875845909,14.3624394587,3.3967522765
2024-03-02,24.664604187,34.6206474304,9.95604324341,30.5151389575,2.66482183514
