date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0147892106324,0.0147892106324,0.00614955256934,0.00404765539702
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.533403158188,2.26191568375,1.72851252556,1.01293424153,0.336559097257
2024-01-23,0.101917795837,0.305902987719,0.203985191882,0.163671763366,0.0482289324505
2024-01-24,0.0289625674486,0.388549089432,0.359586521983,0.14627107226,0.0735778289061
2024-01-25,0.0286495275795,0.315948545933,0.287299018353,0.12401573749,0.0588674545804
2024-01-26,0.0254661608487,0.30254766345,0.277081502602,0.119533717039,0.0557750374548
2024-01-27,0.00160066399258,0.0747724696994,0.0731718057068,0.0221372814682,0.015806854165
2024-01-28,0.00160066399258,0.0715097934008,0.0699091294082,0.0184829100597,0.0144146712461
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.00085750274593,0.0587768889964,0.0579193862504,0.0161428852944,0.0123195922327
2024-01-31,0.00200673541985,0.0788858085871,0.0768790731672,0.0238151024874,0.0163639184332
2024-02-01,0.0,0.0118333119899,0.0118333119899,0.00486602221388,0.00286311182128
2024-02-02,0.0,0.0118333119899,0.0118333119899,0.00486602221388,0.00286311182128
2024-02-03,0.0,0.0236666239798,0.0236666239798,0.00973204442777,0.00572622364256
2024-02-04,0.0,0.00662907259539,0.00662907259539,0.000466170321965,0.00152809602646
2024-02-05,0.00085750274593,0.0587768889964,0.0579193862504,0.0161428852944,0.0123195922327
2024-02-06,0.0,0.00662907259539,0.00662907259539,0.000466170321965,0.00152809602646
2024-02-07,0.0790563225746,0.860968053341,0.781911730766,0.421038370803,0.191047935363
2024-02-08,25.8937969208,39.9297943115,14.0359973907,32.7970859787,3.93968662442
2024-02-09,21.6049156189,33.0887947083,11.4838790894,27.0458232541,3.03070973427
2024-02-10,5.0608382225,6.84652853012,1.78569030762,6.05302069393,0.45483215504
2024-02-11,9.14134216309,19.5708351135,10.4294929504,13.3044029515,2.57345502525
2024-02-12,0.335251837969,2.47654342651,2.14129158854,1.28086829411,0.390414258978
2024-02-13,4.58231163025,10.2728948593,5.69058322906,7.13953791212,1.04683247941
2024-02-14,0.124201104045,0.386590301991,0.262389197946,0.202409381305,0.0499433396579
2024-02-15,5.74090909958,11.9330224991,6.19211339951,9.11957141687,1.54243895201
2024-02-16,0.10066344589,0.196941971779,0.0962785258889,0.154871121457,0.0252524877653
2024-02-17,0.001308934181,0.11884047091,0.117531536729,0.0279014881794,0.0253311458632
2024-02-18,0.0,0.0133224306628,0.0133224306628,0.000932945714237,0.00305853613178
2024-02-19,0.000890920171514,0.0981294587255,0.0972385385539,0.0216254347842,0.0212836334623
2024-02-20,0.000812142679933,0.0236666239798,0.0228544812999,0.0102197425543,0.00555878159183
2024-02-21,0.0,0.00666121533141,0.00666121533141,0.000466472857119,0.00152926806589
2024-02-22,1.98342370987,10.0446052551,8.06118154526,4.66856832479,1.53229798643
2024-02-23,15.1739931107,20.7632541656,5.58926105499,16.9446555553,1.08005331729
2024-02-24,4.34063911438,14.3569669724,10.016327858,9.75454303801,1.89009116792
2024-02-25,14.8576793671,30.1968002319,15.3391208649,21.3658222069,2.81551834392
2024-02-26,1.13251495361,1.87695968151,0.744444727898,1.40812977238,0.15122684524
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.228131726384,1.85207426548,1.6239425391,0.650832470302,0.339760465377
2024-03-01,3.0463449955,12.1390943527,9.09274935722,6.06645582114,1.69057431142
2024-03-02,21.5328121185,28.5270881653,6.99427604675,23.2733970821,1.48350167502
2024-03-03,1.84018647671,4.22165346146,2.38146698475,2.97439263197,0.509587911346
2024-03-04,7.63400506973,13.6903877258,6.0563826561,9.84469497048,1.13209616018
2024-03-05,0.232617631555,0.53757828474,0.304960653186,0.376597944579,0.0562638300142
2024-03-06,0.000406071339967,0.0118333119899,0.0114272406499,0.00534310770572,0.00291242274206
2024-03-08,36.8269081116,46.6735305786,9.84662246704,40.6763095308,1.92684601591
2024-03-09,17.9799900055,23.18475914,5.20476913452,20.3745471317,1.29174349464
2024-03-10,9.75656414032,14.0991706848,4.34260654449,10.8163718057,0.921359231234
2024-03-11,0.818975627422,1.63190174103,0.812926113605,1.07663359919,0.157052158095
2024-03-12,0.00261666090228,0.0758232399821,0.0732065790799,0.0317923944898,0.0183677229987
2024-03-13,0.0,0.00666121533141,0.00666121533141,0.000466472857119,0.00152926806589
2024-03-14,1.24569070339,5.213078022,3.96738731861,3.45000343815,0.756534842838
2024-03-15,2.88223958015,5.61647129059,2.73423171043,4.03360407969,0.699495535747
2024-03-16,0.000445460085757,0.0964359641075,0.0959905040218,0.0145445002636,0.0216778273733
2024-03-17,0.000445460085757,0.0490647293627,0.048619269277,0.0108127173921,0.0106418167312
2024-03-18,0.000451909931144,0.0686050578952,0.068153147964,0.0154877871293,0.0164129481029
2024-03-20,0.0203683078289,0.903830945492,0.883462637663,0.26074408127,0.183670063167
2024-03-21,0.135744556785,0.360952287912,0.225207731128,0.21203052165,0.0469645626528
2024-03-22,0.0,0.0,0.0,0.0,0.0
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,9.61488342285,18.6634693146,9.04858589172,15.028705836,2.01910220393
2024-03-27,16.0151958466,25.2555217743,9.24032592773,18.6659276081,2.01146733904
2024-03-29,8.73778152466,18.7347049713,9.99692344666,13.9695051432,2.18747939428
2024-03-31,5.3889336586,13.326007843,7.93707418442,11.1037310483,1.93108747775
2024-04-02,5.15297651291,13.3841619492,8.23118543625,8.3439332835,1.56089100022
2024-04-03,0.0161263141781,0.693860590458,0.67773427628,0.202924898541,0.144539329968
2024-04-06,0.912568688393,2.55337238312,1.64080369473,1.55573458522,0.35212851891
2024-04-07,0.31599354744,1.04925441742,0.73326086998,0.741537130455,0.169161224703
2024-04-09,0.000445460085757,0.0545641556382,0.0541186955525,0.0112791902626,0.0118938063934
2024-04-10,0.0,0.00666121533141,0.00666121533141,0.000466472857119,0.00152926806589
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.0,0.0,0.0,0.0,0.0
2024-04-14,0.0,0.22553357482,0.22553357482,0.0625293017329,0.0784357560242
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.00666121533141,0.00666121533141,0.000466472857119,0.00152926806589
2024-04-17,0.0,0.0,0.0,0.0,0.0
