date,minimum,maximum,range,mean,std
2024-01-25,0.0262592919171,0.10674161464,0.0804823227227,0.0621727272295,0.0155782712032
2024-01-26,0.0238621644676,0.125093385577,0.10123122111,0.0628217686275,0.0197104293489
2024-01-27,0.0,0.0142398839816,0.0142398839816,0.00425333862423,0.00303317898421
2024-01-28,0.0,0.00981339719146,0.00981339719146,0.00391728874011,0.00224514890197
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.000368230190361,0.0404883772135,0.0401201470231,0.011495556349,0.00896496054398
2024-01-31,0.000713952525984,0.0154374297708,0.0147234772448,0.00674882908405,0.00357619413311
2024-02-01,0.0,0.00413661729544,0.00413661729544,0.000457932579313,0.000948311793141
2024-02-02,0.0,0.00413661729544,0.00413661729544,0.000457932579313,0.000948311793141
2024-02-03,0.0,0.00827323459089,0.00827323459089,0.000886900929046,0.00183131852396
2024-02-04,0.0,0.00973948184401,0.00973948184401,0.00243153623199,0.00235602515438
2024-02-05,0.000368230190361,0.0404883772135,0.0401201470231,0.011495556349,0.00896496054398
2024-02-06,0.0,0.0122878318653,0.0122878318653,0.00248946469182,0.00248313628268
2024-02-07,0.339649319649,0.854274213314,0.514624893665,0.540617435322,0.107944793541
2024-02-08,30.128534317,40.2071456909,10.0786113739,37.1232952813,2.15133908948
2024-02-09,25.5899467468,33.0583724976,7.46842575073,29.4724966305,1.67174452815
2024-02-10,6.18642187119,7.38243961334,1.19601774216,6.80095909532,0.252082096181
2024-02-11,9.03782463074,17.0978012085,8.05997657776,11.1594940604,1.77049179305
2024-02-12,1.22805631161,2.15033054352,0.922274231911,1.46621832107,0.194374578492
2024-02-13,7.29455280304,9.44145679474,2.1469039917,7.94824349167,0.535085846246
2024-02-14,0.172349080443,0.324397742748,0.152048662305,0.20784684485,0.0324358265092
2024-02-15,7.47591304779,12.0247850418,4.54887199402,10.2940387359,1.0902914196
2024-02-16,0.162915974855,0.221631661057,0.058715686202,0.187157140371,0.0102173881125
2024-02-17,0.000962709193118,0.0871376395226,0.0861749303294,0.0263916823533,0.020547186298
2024-02-18,0.0,0.0226549562067,0.0226549562067,0.00585198026128,0.0056438886035
2024-02-19,0.000736705027521,0.0687361210585,0.0679994160309,0.017513459217,0.0141588110125
2024-02-20,0.0,0.0152528872713,0.0152528872713,0.00424158218291,0.00325149928406
2024-02-21,0.0,0.00993180740625,0.00993180740625,0.00246459308301,0.00241014267378
2024-02-22,4.22116088867,9.04952049255,4.82835960388,5.52054219912,1.12998530373
2024-02-23,15.9288520813,19.3027763367,3.37392425537,16.7959701641,0.620869045616
2024-02-24,10.5489721298,13.088640213,2.53966808319,11.1412219159,0.457999165204
2024-02-25,20.7843360901,27.5286064148,6.74427032471,21.9168436806,1.2599024735
2024-02-26,1.45477044582,2.47635173798,1.02158129215,1.77443502873,0.248599577765
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.417375892401,1.94212424755,1.52474835515,0.845344450824,0.353456577514
