date,minimum,maximum,range,mean,std
2024-01-20,0.0113953221589,0.0289709996432,0.0175756774843,0.0196657086041,0.00357247132074
2024-01-21,0.0,0.0,0.0,0.0,0.0
2024-01-22,0.669970810413,2.48482441902,1.81485360861,1.45503915107,0.434287347098
2024-01-23,0.165913447738,0.280438154936,0.114524707198,0.196291567186,0.0281748807203
2024-01-24,0.140391036868,0.213139653206,0.0727486163378,0.178704102091,0.0172042843337
2024-01-25,0.123843073845,0.178884625435,0.05504155159,0.147793161353,0.0121090163457
2024-01-26,0.101678833365,0.160130411386,0.058451578021,0.139056694379,0.0120063656221
2024-01-27,0.0186384115368,0.0400769151747,0.0214385036379,0.0315583028985,0.00531322644516
2024-01-28,0.00800425559282,0.0251319222152,0.0171276666224,0.0162001193068,0.00409566362387
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0209841299802,0.0609801262617,0.0399959962815,0.0347902339069,0.00885937055084
2024-01-31,0.0151991546154,0.0381251163781,0.0229259617627,0.0273985641561,0.00528979231453
2024-02-01,0.00604781741276,0.0154703315347,0.00942251412198,0.0106875129176,0.0022083073836
2024-02-02,0.00604781741276,0.0154703315347,0.00942251412198,0.0106875129176,0.0022083073836
2024-02-03,0.0120956348255,0.0309406630695,0.018845028244,0.0213750258352,0.00441661476719
2024-02-04,0.0,0.00364117929712,0.00364117929712,0.000510931869338,0.00121964068884
2024-02-05,0.0209841299802,0.0609801262617,0.0399959962815,0.0347902339069,0.00885937055084
2024-02-06,0.0,0.00364117929712,0.00364117929712,0.000510931869338,0.00121964068884
2024-02-07,0.108397088945,0.211108073592,0.102710984647,0.148167448837,0.0222923075421
2024-02-08,19.1548595428,26.8462352753,7.69137573242,22.8424130537,1.70531324734
2024-02-09,16.6155261993,23.2560577393,6.64053153992,20.3926457533,1.63851427409
2024-02-10,4.47243118286,5.68189716339,1.20946598053,5.1473011107,0.332280365133
2024-02-11,16.9482784271,21.6003856659,4.65210723877,19.7481030592,1.08397381095
2024-02-12,1.3070962429,2.5361533165,1.22905707359,1.78598208784,0.306936340535
2024-02-13,5.62074041367,10.0647830963,4.44404268265,7.33550331536,1.04336091359
2024-02-14,0.174749925733,0.388023018837,0.213273093104,0.248971949412,0.0499415597811
2024-02-15,6.00307655334,7.53126573563,1.52818918228,6.61085067584,0.314569070605
2024-02-16,0.0472193397582,0.14901535213,0.101796012372,0.0999246981787,0.0246234609447
2024-02-17,0.031352892518,0.119389496744,0.0880366042256,0.0595228565549,0.0203220087972
2024-02-18,0.0,0.00728235859424,0.00728235859424,0.00102186373868,0.00243928137768
2024-02-19,0.0152511736378,0.102910481393,0.0876593077555,0.0471835782693,0.0206170468818
2024-02-20,0.0133751165122,0.0309406630695,0.0175655465573,0.0218859576862,0.00394394254333
2024-02-21,0.0,0.00364117929712,0.00364117929712,0.000510931869338,0.00121964068884
2024-02-22,3.5181479454,9.93683624268,6.41868829727,5.86795564148,1.51048396882
2024-02-23,15.833524704,20.8644504547,5.03092575073,17.8602613389,1.17465160541
2024-02-24,6.92474555969,13.8914661407,6.96672058105,9.7945288936,1.67275993853
2024-02-25,21.2811489105,31.1214408875,9.84029197693,24.7737491788,2.43335367007
2024-02-26,0.658474743366,1.75582706928,1.09735232592,1.18853248433,0.255949565037
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.771529972553,1.88221335411,1.11068338156,1.12392806866,0.261719310177
2024-03-01,5.18697071075,12.2322673798,7.04529666901,7.87790841756,1.70347696219
2024-03-02,24.4913845062,29.3728427887,4.88145828247,26.1029774073,1.21052663075
2024-03-03,1.64653778076,3.60724592209,1.96070814133,2.5260624726,0.466056713254
2024-03-04,7.15673065186,13.21434021,6.05760955811,9.72032461016,1.41586748888
