date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.00515251699835,0.0266515593976,0.0214990423992,0.0144527623438,0.00542171774493
2024-01-22,0.254652172327,0.451035350561,0.196383178234,0.369437270873,0.0433293146457
2024-01-23,0.031008888036,0.0588151328266,0.0278062447906,0.0503296071815,0.00788776100231
2024-01-24,0.0636728405952,0.0859735757113,0.022300735116,0.074320154617,0.00517991163527
2024-01-25,0.051680047065,0.0696621984243,0.0179821513593,0.0598673924871,0.00352700253613
2024-01-26,0.020910801366,0.0313745737076,0.0104637723416,0.02481635571,0.00244983630416
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0,0.0,0.0,0.0,0.0
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.114846408367,0.114846408367,0.0657638542287,0.0307955362128
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.0587277300656,0.244076907635,0.185349177569,0.144648302481,0.0450073362227
2024-02-08,17.4757118225,28.0967483521,10.6210365295,22.5982760352,2.71792485962
2024-02-09,25.1873645782,30.0051593781,4.8177947998,27.3067964434,1.12903028231
2024-02-10,8.08561992645,9.84387016296,1.75825023651,9.06811073234,0.374086778302
2024-02-11,6.17914009094,8.84823703766,2.66909694672,7.33590873512,0.630524277059
2024-02-12,2.0338511467,2.83395457268,0.80010342598,2.42348062026,0.210284274349
2024-02-13,7.37822437286,8.28015041351,0.901926040649,7.93650411056,0.2409932425
2024-02-14,0.144102305174,0.224451392889,0.0803490877151,0.17162684707,0.018117613735
2024-02-15,8.43313121796,10.3888463974,1.95571517944,9.2690441544,0.40247987697
2024-02-16,0.224340930581,0.367574959993,0.143234029412,0.292649239167,0.0368837652158
2024-02-17,0.00527655472979,0.0297392029315,0.0244626482017,0.0144729822715,0.00480090526866
2024-02-18,0.00889890268445,0.0484079048038,0.0395090021193,0.0249672825322,0.00818529411005
2024-02-19,0.00543514685705,0.032949000597,0.0275138537399,0.0170677348401,0.00665427728987
2024-02-20,0.0,0.0065885996446,0.0065885996446,0.000222703068609,0.00115299425272
2024-02-21,0.0,0.00957053340971,0.00957053340971,0.00548032120181,0.0025662946889
2024-02-22,5.97892045975,7.54387807846,1.56495761871,6.72845018232,0.307299890054
2024-02-23,17.2635002136,19.7562599182,2.49275970459,18.2069246275,0.402661035369
2024-02-24,9.73129653931,11.33452034,1.60322380066,10.793985006,0.345090081099
2024-02-25,21.2603988647,27.779006958,6.51860809326,23.4416953937,1.29253671941
2024-02-26,2.18236398697,5.0703754425,2.88801145554,3.88635901932,0.694374515093
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,1.34298443794,2.3921380043,1.04915356636,1.99695752333,0.260541012093
2024-03-01,3.95434165001,5.60895204544,1.65461039543,5.10244811333,0.381573366639
2024-03-02,22.2027454376,27.6304264069,5.42768096924,25.1925400743,1.33399304001
2024-03-03,2.81465482712,3.05174160004,0.237086772919,2.91761140136,0.0557919386031
2024-03-04,7.43235826492,8.72599411011,1.29363584518,8.2818129213,0.29214959587
2024-03-05,0.505905807018,0.829558193684,0.323652386665,0.685218494755,0.0788988052244
2024-03-06,0.0,0.005568287801,0.005568287801,0.000192741834064,0.000997268171762
2024-03-08,22.6845417023,29.9969673157,7.3124256134,26.202711071,1.77601829544
2024-03-09,17.4386138916,19.5457801819,2.10716629028,18.287050419,0.53146303882
2024-03-10,7.34146261215,12.3137836456,4.97232103348,9.17094379717,1.0326039583
2024-03-11,0.288016468287,0.428043037653,0.140026569366,0.361921260217,0.0347638300975
2024-03-12,0.00515251699835,0.0362220928073,0.0310695758089,0.0199330835897,0.00763831887515
2024-03-13,0.0,0.0,0.0,0.0,0.0
2024-03-14,1.13448965549,2.83654928207,1.70205962658,1.84832476281,0.399760577191
