date,minimum,maximum,range,mean,std
2023-12-29,4.55398845673,9.59285736084,5.03886890411,7.0638958499,1.24509398078
2023-12-30,2.27694749832,3.16281509399,0.885867595673,2.86688629287,0.214704658092
2023-12-31,1.8144620657,2.4303791523,0.615917086601,2.2324104726,0.123008735339
2024-01-01,0.0,0.0,0.0,0.0,0.0
2024-01-02,5.13600254059,10.5999259949,5.46392345428,8.15972637168,1.27385270089
2024-01-03,10.0031175613,16.1796531677,6.17653560638,13.231557876,1.37422493822
2024-01-04,7.48462438583,12.689617157,5.20499277115,9.35428771203,1.33749857169
2024-01-05,0.78271406889,2.3117980957,1.52908402681,1.28179149938,0.327564612784
2024-01-06,0.0490244589746,0.124058000743,0.0750335417688,0.0947273576574,0.0171665090596
2024-01-07,0.0417555868626,0.097390383482,0.0556347966194,0.0713645640777,0.0145090958905
2024-01-08,1.73672187328,2.77086210251,1.03414022923,2.19665914908,0.24035948548
2024-01-09,5.27072238922,7.64669656754,2.37597417831,6.53365001764,0.524245754883
2024-01-10,0.524898529053,2.046043396,1.52114486694,1.42099195879,0.366873319605
2024-01-11,0.0674204006791,0.099655136466,0.0322347357869,0.092561794637,0.00731007866795
2024-01-12,0.0,0.0,0.0,0.0,0.0
2024-01-13,6.51261472702,9.2110080719,2.69839334488,7.72735744314,0.571417463692
2024-01-14,31.8314495087,42.7169647217,10.885515213,38.3034331745,2.60821194223
2024-01-15,18.0478839874,27.0557384491,9.00785446167,21.874369369,1.99146749412
2024-01-16,2.41217660904,18.1705741882,15.7583975792,8.55410566779,4.04698005468
2024-01-17,13.072052002,27.7392177582,14.6671657562,17.9881253349,3.45825610574
2024-01-18,7.26904010773,9.51372337341,2.24468326569,8.48041875266,0.537679272911
2024-01-19,1.26706457138,4.95904779434,3.69198322296,2.50837696988,1.0359674325
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.000272152596153,0.0124458195642,0.012173666968,0.00448450092054,0.00367696692396
2024-01-22,0.0382522083819,0.473922818899,0.435670610517,0.237472989868,0.0945068741221
2024-01-23,0.00754959648475,0.137147888541,0.129598292056,0.0629420155814,0.0277316683999
2024-01-24,0.0607227347791,0.103363573551,0.0426408387721,0.0822648328683,0.00892871245131
2024-01-25,0.0600584559143,0.143979549408,0.0839210934937,0.0859294275131,0.0129333520012
2024-01-26,0.00511977029964,0.0779313370585,0.0728115667589,0.0356576462368,0.0159265584811
2024-01-27,0.0,0.00497487466782,0.00497487466782,0.000665055017296,0.00128027293122
2024-01-28,0.0,0.00497487466782,0.00497487466782,0.000665055017296,0.00128027293122
2024-01-29,0.00013826842769,0.00778245134279,0.0076441829151,0.00263864437425,0.00228641568021
2024-01-30,0.0,0.0,0.0,0.0,0.0
2024-01-31,0.0,0.00497487466782,0.00497487466782,0.000665055017296,0.00128027293122
2024-02-01,0.0,0.0,0.0,0.0,0.0
2024-02-02,0.0,0.0,0.0,0.0,0.0
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0,0.0,0.0,0.0,0.0
2024-02-05,0.0,0.0,0.0,0.0,0.0
2024-02-06,0.0,0.0,0.0,0.0,0.0
2024-02-07,0.150213941932,0.384563297033,0.234349355102,0.276288430921,0.0457078522063
2024-02-08,28.1046161652,39.1450614929,11.0404453278,33.0134549333,2.22468977516
2024-02-09,28.5024814606,34.5808410645,6.07835960388,31.1914200377,1.22153799579
2024-02-10,7.73295879364,11.6125793457,3.87962055206,9.11153861974,0.798844688496
2024-02-11,9.44404983521,10.2691822052,0.825132369995,9.93874644378,0.201918871973
2024-02-12,1.36988067627,3.15101504326,1.78113436699,1.92300417712,0.387703328489
2024-02-13,6.24744415283,9.59489250183,3.347448349,8.04822938218,0.755921928979
2024-02-14,0.143180653453,0.536627113819,0.393446460366,0.278736560067,0.0976058581843
2024-02-15,8.68120098114,11.5833339691,2.90213298798,10.2887432372,0.643479712223
2024-02-16,0.109232410789,0.305272161961,0.196039751172,0.186661099238,0.0401010348835
2024-02-17,0.000165051023941,0.0208077207208,0.0206426696968,0.00604991759091,0.00583903847739
2024-02-18,0.0,0.0,0.0,0.0,0.0
2024-02-19,0.0,0.0,0.0,0.0,0.0
2024-02-20,0.0,0.0,0.0,0.0,0.0
2024-02-21,0.0,0.0,0.0,0.0,0.0
2024-02-22,3.66136550903,10.296377182,6.63501167297,5.9774388123,1.46447231811
2024-02-23,14.4253206253,19.0925235748,4.66720294952,16.9240550952,1.10552939066
2024-02-24,7.36558294296,9.50800991058,2.14242696762,8.59357754104,0.394153616785
2024-02-25,20.3018856049,37.8721885681,17.5703029633,26.7617531165,3.77164580131
2024-02-26,0.314788401127,2.30257630348,1.98778790236,1.22954603161,0.430290680447
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.280976653099,1.03335356712,0.752376914024,0.692520422652,0.157140380373
2024-03-01,2.40713787079,4.93839454651,2.53125667572,3.4664808763,0.585500533538
2024-03-02,19.4609889984,36.1816635132,16.7206745148,24.8713402684,3.97103324879
2024-03-03,2.24105858803,3.25152587891,1.01046729088,2.8551356183,0.238710392167
2024-03-04,5.85153436661,9.30776023865,3.45622587204,7.36629492285,0.822914998937
2024-03-05,0.39498513937,1.06018614769,0.66520100832,0.674102375994,0.138770583979
2024-03-06,0.0,0.0,0.0,0.0,0.0
2024-03-08,29.0316543579,36.2729225159,7.24126815796,33.3275437462,1.75518831964
