date,minimum,maximum,range,mean,std
2024-01-20,-1.08636713028,-0.518051564693,0.568315565586,-0.836480271358,0.163331516937
2024-01-21,0.499007314444,0.566208779812,0.0672014653683,0.53825567892,0.0187002241391
2024-01-22,4.44076538086,4.58801364899,0.147248268127,4.52298692557,0.0413145126123
2024-01-24,9.03252506256,9.13424396515,0.101718902588,9.07230872374,0.0270119426357
2024-01-26,4.86066961288,5.02528572083,0.164616107941,4.93415775666,0.0448495561249
2024-01-27,5.67696094513,5.8322520256,0.155291080475,5.75245402409,0.0464179055404
2024-01-30,5.69044780731,5.97770547867,0.287257671356,5.83036745512,0.0789806286377
2024-02-01,5.50687885284,5.81749677658,0.310617923737,5.65859655234,0.0910786223019
2024-02-02,5.91266536713,6.21876144409,0.306096076965,6.05893751291,0.0871841974047
2024-02-03,4.83511018753,5.07019042969,0.235080242157,4.95975422859,0.0742534943565
2024-02-04,4.90273618698,5.28394412994,0.381207942963,5.09410042029,0.108784035915
2024-02-05,5.00750398636,5.11556434631,0.108060359955,5.05004486671,0.033182822939
2024-02-07,6.02562856674,6.17815256119,0.152523994446,6.10576132628,0.0481496662165
2024-02-08,9.67054080963,9.8540058136,0.183465003967,9.7602853775,0.0637018337071
2024-02-09,7.76034355164,7.84811353683,0.087769985199,7.80902123451,0.0335960551449
2024-02-11,4.44753360748,4.75272226334,0.305188655853,4.6190038461,0.0798535103131
2024-02-12,9.95529842377,10.0768480301,0.121549606323,10.0047784585,0.0303757945563
2024-02-13,10.1035633087,10.1831474304,0.0795841217041,10.1399902197,0.0301630149382
2024-02-14,12.4353837967,12.6729431152,0.237559318542,12.5656247139,0.0645943685431
2024-02-15,8.15224742889,8.25826931,0.106021881104,8.21565125539,0.0258171173393
2024-02-16,6.94335985184,7.09640932083,0.153049468994,7.03401008019,0.0387669000939
2024-02-17,4.82710361481,5.11806440353,0.290960788727,4.98351326356,0.0770977240877
2024-02-19,7.93866634369,8.36848640442,0.42982006073,8.16555312964,0.119084950223
2024-02-21,5.54925060272,5.78153324127,0.23228263855,5.66615104675,0.0638509181484
2024-02-22,4.62693786621,4.81816244125,0.191224575043,4.72765247638,0.0658194512531
2024-02-24,3.75676870346,3.84053373337,0.0837650299072,3.80072254401,0.0283436824614
2024-02-26,4.94180870056,5.13818120956,0.196372509003,5.06489027463,0.0474543123053
2024-02-28,1.30406117439,1.38412213326,0.0800609588623,1.33739413206,0.0202750276459
2024-03-01,3.06352233887,3.49686980247,0.433347463608,3.30444505581,0.113644606783
2024-03-02,2.94359207153,3.05361413956,0.110022068024,3.00704169273,0.0287533531152
2024-03-04,6.53475618362,6.64551782608,0.110761642456,6.60858381712,0.0266802398485
2024-03-05,3.46253061295,3.61222147942,0.14969086647,3.54840041124,0.038042612252
2024-03-06,1.3501547575,1.40835046768,0.0581957101822,1.37758924869,0.0141673828757
2024-03-09,1.46109461784,2.09453058243,0.633435964584,1.76671525607,0.186824180887
2024-03-12,3.06713199615,3.30505824089,0.237926244736,3.18790929134,0.072245709791
2024-03-14,6.70643520355,7.03770637512,0.33127117157,6.88679660284,0.0906014294533
2024-03-15,9.48910713196,9.57728767395,0.0881805419922,9.53364056807,0.0214175057946
2024-03-17,9.7968378067,10.0297136307,0.232875823975,9.92180681229,0.0641305414811
2024-03-18,9.62009811401,9.95397186279,0.333873748779,9.78669423323,0.0949532648054
2024-03-20,8.12127971649,8.33178901672,0.210509300232,8.20413541794,0.0539109320441
2024-03-23,12.9728736877,13.2524900436,0.279616355896,13.1282126353,0.0880557051026
2024-03-24,8.63945674896,9.11868953705,0.479232788086,8.85933461556,0.156453963625
2024-03-27,5.52227830887,5.70879745483,0.186519145966,5.61544588896,0.0672802990675
2024-04-02,7.43384408951,7.70818805695,0.274343967438,7.55893795307,0.096415474624
2024-04-09,1.79331886768,1.83974480629,0.0464259386063,1.81688648921,0.0101026331981
2024-04-11,10.2667350769,10.7165164948,0.449781417847,10.499654073,0.128805459474
