date,minimum,maximum,range,mean,std
2024-01-20,-2.13461065292,-0.42022061348,1.71439003944,-1.39195705022,0.375911307578
2024-01-21,-1.34989845753,0.358714133501,1.70861259103,-0.377797124751,0.465513799328
2024-01-22,3.98067188263,7.03162431717,3.05095243454,5.69683685303,0.711338220951
2024-01-24,6.18173074722,9.03802680969,2.85629606247,7.7451481028,0.711482208659
2024-01-26,3.78409266472,5.00188112259,1.21778845787,4.69030155106,0.201062467545
2024-01-27,4.29374313354,5.80183029175,1.5080871582,5.34173665805,0.304425462544
2024-01-30,3.69182801247,5.67736959457,1.98554158211,4.47957994992,0.436275639829
2024-02-01,2.42084169388,5.48453092575,3.06368923187,4.08045796589,0.656223931997
2024-02-02,2.3979575634,5.80673217773,3.40877461433,4.21522397128,0.723046962026
2024-02-03,2.14320969582,4.85448360443,2.71127390862,3.77085573836,0.669442225223
2024-02-04,1.78940284252,4.94013261795,3.15072977543,3.42664567909,0.669835580733
2024-02-05,3.17195177078,4.79892492294,1.62697315216,3.97361797961,0.33266463368
2024-02-07,3.64074611664,6.78651618958,3.14577007294,5.16170859879,0.759959311362
2024-02-08,8.40401268005,10.2025604248,1.79854774475,9.24704141183,0.38384485551
2024-02-09,7.44188308716,8.77092075348,1.32903766632,7.99960705367,0.174115881772
2024-02-11,2.83434319496,4.60939264297,1.77504944801,3.59361619191,0.450259774001
2024-02-12,7.43525028229,10.7616043091,3.32635402679,8.91569846869,0.764776130865
2024-02-13,9.28737163544,10.7748298645,1.48745822906,9.79581785202,0.325606661913
2024-02-14,10.0173559189,12.5277004242,2.51034450531,11.476279625,0.560449019768
2024-02-15,7.17050933838,8.32494926453,1.15443992615,7.68643616763,0.32654797196
2024-02-16,5.25527906418,6.91108369827,1.65580463409,6.02141809138,0.449052944658
2024-02-17,3.36225295067,4.9590215683,1.59676861763,3.96138751886,0.404469944378
2024-02-19,6.00082159042,8.19227600098,2.19145441055,7.09755776362,0.539527266591
2024-02-21,2.8221757412,5.44037532806,2.61819958687,4.12860010483,0.621736314042
2024-02-22,3.83934569359,5.00443410873,1.16508841515,4.49840929725,0.222352376126
2024-02-24,3.09927892685,3.97015309334,0.870874166489,3.5268605048,0.1567349397
2024-02-26,4.81050682068,5.84924888611,1.03874206543,5.34280619079,0.142730581254
2024-02-28,0.403036385775,1.48096477985,1.07792839408,1.11759990853,0.213414852297
2024-03-01,2.07448720932,3.38816308975,1.31367588043,2.61437611363,0.252292965353
2024-03-02,2.3396499157,3.10136580467,0.761715888977,2.77116150097,0.142514833736
2024-03-04,4.57413434982,6.83549404144,2.26135969162,5.89461502162,0.568147798881
2024-03-05,2.00099110603,3.44127082825,1.44027972221,2.61564872102,0.370769590728
2024-03-06,-0.519671440125,1.16027712822,1.67994856834,0.239079992804,0.417890618268
2024-03-09,1.57954156399,3.2108798027,1.63133823872,2.47756109807,0.290749510287
2024-03-12,1.62844598293,3.03739118576,1.40894520283,2.08540985693,0.314977837654
2024-03-14,5.56295490265,6.92699050903,1.36403560638,6.25121136904,0.301631841677
2024-03-15,7.32767009735,9.29554367065,1.9678735733,8.18600948074,0.463403990388
2024-03-17,8.38606548309,9.91428470612,1.52821922302,9.18295674324,0.402276522448
2024-03-18,7.15017604828,9.61862277985,2.46844673157,8.09430829395,0.576128886829
2024-03-20,6.47902727127,8.02401828766,1.54499101639,7.09959615902,0.370757196749
2024-03-23,10.5826148987,13.0173482895,2.43473339081,11.9333140568,0.61823791178
2024-03-24,4.97980499268,8.31384372711,3.33403873444,7.07080917358,0.814071623118
2024-03-27,3.70403456688,5.44371080399,1.73967623711,4.64979817163,0.39889295343
2024-04-02,6.54775047302,7.31181764603,0.764067173004,7.04718736844,0.13935175516
2024-04-09,1.50691783428,2.56709170341,1.06017386913,1.94323405867,0.209560377416
2024-04-11,6.7793879509,10.3231458664,3.5437579155,8.52769109986,0.800848256249
