date,minimum,maximum,range,mean,std
2024-01-20,-1.29710781574,-0.555201113224,0.741906702518,-1.01917530028,0.153748789911
2024-01-21,0.539463698864,0.677615582943,0.138151884079,0.589157666128,0.031225296198
2024-01-22,4.00686359406,4.74550676346,0.738643169403,4.47647641369,0.185456512228
2024-01-24,8.98303699493,10.6122379303,1.62920093536,9.3918638721,0.391231599701
2024-01-26,4.67502355576,7.20508241653,2.53005886078,5.29903731395,0.605406585957
2024-01-27,5.62852525711,6.5323009491,0.903775691986,5.9105822868,0.177776367685
2024-01-30,5.86684274673,6.2170882225,0.350245475769,6.03831857996,0.084852164901
2024-02-01,5.22908735275,6.10588359833,0.876796245575,5.75220605024,0.196450403113
2024-02-02,5.32343196869,6.5554022789,1.23197031021,6.10376186469,0.273918460416
2024-02-03,4.62638902664,5.04054546356,0.41415643692,4.8450582052,0.103739264728
2024-02-04,4.71818065643,5.59707784653,0.878897190094,5.22017684425,0.19712821213
2024-02-05,5.04714298248,5.23197937012,0.184836387634,5.1282472168,0.0414610037192
2024-02-07,5.98419475555,6.25212240219,0.267927646637,6.08762723392,0.0568085391328
2024-02-08,9.56315517426,10.8582515717,1.2950963974,9.87042666956,0.291920791272
2024-02-09,7.62532901764,9.35675907135,1.73143005371,8.04222003209,0.406430803703
2024-02-11,4.65433263779,5.40620136261,0.751868724823,4.90248425474,0.167716580119
2024-02-12,9.20530796051,10.1737108231,0.968402862549,9.8808291917,0.239503604598
2024-02-13,10.0708665848,10.7597866058,0.688920021057,10.2199363807,0.156259606782
2024-02-14,12.5937843323,13.0643701553,0.470585823059,12.7687848966,0.104380156394
2024-02-15,8.19679546356,9.30983638763,1.11304092407,8.44680209012,0.254427985448
2024-02-16,7.00496244431,7.91104602814,0.906083583832,7.2603940718,0.191204174639
2024-02-17,4.98895025253,5.37009763718,0.381147384644,5.18722687063,0.089819065922
2024-02-19,7.37604570389,8.74006843567,1.36402273178,8.23791886359,0.310384524663
2024-02-21,5.58111143112,5.9836602211,0.402548789978,5.78218460083,0.0887302761911
2024-02-22,4.36790084839,7.15224885941,2.78434801102,5.07139815989,0.661352421501
2024-02-24,3.62906885147,5.49230766296,1.86323881149,4.07565345715,0.447668410612
2024-02-26,5.02249622345,7.30240869522,2.27991247177,5.52804387968,0.552871710294
2024-02-28,1.33093655109,1.80867195129,0.4777354002,1.46369204939,0.102925287716
2024-03-01,3.34542655945,4.21341180801,0.867985248566,3.67504315032,0.187652567843
2024-03-02,2.82384490967,4.91005849838,2.08621358871,3.34299590661,0.507481411627
2024-03-04,6.56489992142,8.30180168152,1.7369017601,6.94420158249,0.418756154411
2024-03-05,3.55185294151,4.70576000214,1.15390706062,3.82978359449,0.270592237731
2024-03-06,1.36887335777,2.29296851158,0.924095153809,1.57343465889,0.216332166217
2024-03-09,1.00247573853,3.63167214394,2.62919640541,1.80341966742,0.584106165651
2024-03-12,3.14647340775,4.54198312759,1.39550971985,3.55612441682,0.323592923619
2024-03-14,6.81292009354,7.28107881546,0.468158721924,7.04486573111,0.104944473888
2024-03-15,9.52260494232,10.3633356094,0.840730667114,9.72768201533,0.194451981045
2024-03-17,9.85197544098,10.2079944611,0.356019020081,10.034337555,0.0791080057259
2024-03-18,9.81068706512,10.1894235611,0.378736495972,9.96934911394,0.0870295614706
2024-03-20,8.0185956955,10.099738121,2.08114242554,8.60111897262,0.510681196639
2024-03-23,12.1828556061,13.2383060455,1.05545043945,12.888335926,0.271155273326
2024-03-24,8.33617973328,8.88694667816,0.550766944885,8.58071456988,0.142269396841
2024-03-27,5.35235834122,7.38717699051,2.03481864929,5.84345678447,0.481557284475
2024-04-02,7.37210464478,8.01748657227,0.64538192749,7.53446991911,0.139818272812
2024-04-09,1.73431122303,3.28940582275,1.55509459972,2.08751223382,0.372073766286
2024-04-11,9.90639781952,11.0625476837,1.1561498642,10.6178017646,0.25377448881
