date,minimum,maximum,range,mean,std
2024-01-24,8.91256523132,9.2360868454,0.323521614075,9.01771227519,0.0733782340972
2024-01-26,4.4230966568,5.01264381409,0.589547157288,4.64823364489,0.129391590704
2024-01-27,5.81023311615,5.90291023254,0.092677116394,5.88012683753,0.0187216702166
2024-01-30,5.96368837357,6.28840923309,0.324720859528,6.1550282854,0.0745629414669
2024-02-01,5.89174413681,6.28060913086,0.388864994049,6.07914988922,0.101728157682
2024-02-02,6.28963088989,6.77595329285,0.486322402954,6.52778459318,0.124801707521
2024-02-03,4.85468006134,5.02408361435,0.169403553009,4.9574998581,0.0363613352941
2024-02-04,5.34941148758,5.77957582474,0.430164337158,5.56075359113,0.110806670532
2024-02-05,5.10478067398,5.2909860611,0.186205387115,5.20775742242,0.0431073338253
2024-02-07,6.05301475525,6.18311023712,0.130095481873,6.10129305811,0.0250343846413
2024-02-08,9.41449165344,9.70918464661,0.294692993164,9.55723448956,0.0701567184783
2024-02-09,7.41989612579,7.83746242523,0.417566299438,7.60714768641,0.0931214802167
2024-02-11,4.73401594162,4.91231012344,0.178294181824,4.8576299783,0.0392210587734
2024-02-12,9.99364566803,10.288233757,0.294588088989,10.1792528413,0.0656762695317
2024-02-13,10.00623703,10.1360054016,0.129768371582,10.0705878229,0.0320781562789
2024-02-14,12.65599823,12.7979001999,0.14190196991,12.757608327,0.0330070946935
2024-02-15,8.2066192627,8.34649372101,0.139874458313,8.2573372234,0.0284138251113
2024-02-16,7.13327693939,7.22944402695,0.0961670875549,7.18326796185,0.0199364236954
2024-02-17,5.16197633743,5.39169549942,0.229719161987,5.28912725593,0.0559477015765
2024-02-19,8.4419631958,8.97603988647,0.534076690674,8.71926168962,0.131781773006
2024-02-21,5.82961654663,6.08736276627,0.257746219635,5.95660462524,0.0658188589734
2024-02-22,4.03076553345,4.74451541901,0.713749885559,4.33181253347,0.157413723076
2024-02-24,3.41853833199,3.86345148087,0.44491314888,3.60038383802,0.096583249155
2024-02-26,4.82190561295,5.29067850113,0.468772888184,5.00720149821,0.0977938455143
2024-02-28,1.38700222969,1.42893910408,0.0419368743896,1.40674052455,0.00877975418433
2024-03-01,3.51006674767,3.79436802864,0.284301280975,3.69612845508,0.0653752421303
2024-03-02,2.62037611008,3.11766386032,0.497287750244,2.80975228006,0.10685874357
2024-03-04,6.41619825363,6.76270246506,0.346504211426,6.55230475195,0.0724407584479
2024-03-05,3.57090258598,3.73845911026,0.167556524277,3.63257186341,0.0349986143179
2024-03-06,1.35967683792,1.50085449219,0.141177654266,1.41867491513,0.0288947234042
2024-03-09,0.636115014553,1.43636095524,0.800245940685,1.02549501531,0.197305509504
2024-03-12,3.17078709602,3.46827030182,0.297483205795,3.31702220801,0.0593643285133
2024-03-14,7.11171340942,7.38809204102,0.276378631592,7.25047295021,0.0718939949897
2024-03-15,9.52941894531,9.66912651062,0.139707565308,9.59953971343,0.0281316074783
2024-03-17,10.0808992386,10.290596962,0.209697723389,10.1882751783,0.0524606488036
2024-03-18,9.89140224457,10.2864933014,0.395091056824,10.1338027607,0.0839459276274
2024-03-20,7.91639518738,8.39999294281,0.483597755432,8.06995658441,0.109448881597
2024-03-23,12.9800271988,13.2889480591,0.308920860291,13.1923960339,0.0711888497003
2024-03-24,8.58156013489,8.80296611786,0.221405982971,8.68437641317,0.0411501690337
2024-03-27,5.12000751495,5.60894298553,0.488935470581,5.32048615542,0.107762323421
2024-04-02,7.30599975586,7.48516988754,0.179170131683,7.37766234802,0.0377125903131
2024-04-09,1.61228477955,1.92150902748,0.309224247932,1.72719676928,0.0659181060238
2024-04-11,10.7673053741,11.2766475677,0.509342193604,11.0292688572,0.126100858503
2024-04-19,6.72038078308,7.3153758049,0.59499502182,6.96305511215,0.131297000783
2024-04-20,10.9068393707,11.1396188736,0.232779502869,10.9771673463,0.0532698045354
2024-04-21,8.80075550079,8.89633560181,0.0955801010132,8.82775823998,0.0216160023091
