date,minimum,maximum,range,mean,std
2024-01-20,-1.39995849133,-0.67878985405,0.721168637276,-1.26226264616,0.134687271647
2024-01-21,0.327699691057,0.659089803696,0.331390112638,0.537604028679,0.0640907094241
2024-01-22,4.11207103729,5.54852724075,1.43645620346,4.82949851119,0.178375475018
2024-01-24,8.53758907318,10.3972568512,1.85966777802,8.95124395164,0.191064635425
2024-01-26,4.30590820313,6.84475278854,2.53884458542,4.5724649618,0.275822794972
2024-01-27,5.62216854095,6.4794344902,0.857265949249,5.86122888625,0.0942265940832
2024-01-30,5.38970708847,6.2999548912,0.910247802734,6.08126270802,0.209783949886
2024-02-01,5.33978509903,6.29991054535,0.96012544632,6.00708464519,0.24250381472
2024-02-02,5.50941419601,6.79988861084,1.29047441483,6.44261695716,0.29532151175
2024-02-03,4.58061170578,5.11405277252,0.533441066742,4.93164092695,0.082852247873
2024-02-04,4.74998950958,5.799908638,1.04991912842,5.48788794741,0.260637222645
2024-02-05,4.70024967194,5.29996156693,0.599711894989,5.1414737324,0.145260917668
2024-02-07,5.7601647377,6.39162874222,0.631464004517,6.10394145694,0.0895145734061
2024-02-08,9.40006923676,10.6741161346,1.27404689789,9.57261323803,0.160338106
2024-02-09,7.40009689331,9.10784816742,1.70775127411,7.65132404317,0.224961562986
2024-02-11,4.47829437256,5.33708333969,0.858788967133,4.82886141775,0.117408816915
2024-02-12,9.34234046936,10.45956707,1.11722660065,10.2067669287,0.13398231298
2024-02-13,10.0000286102,10.6574707031,0.657442092896,10.0877638568,0.0939371749587
2024-02-14,12.3943090439,13.0299282074,0.635619163513,12.7222546726,0.103398980529
2024-02-15,8.2000246048,9.16799259186,0.967967987061,8.26133990225,0.104179505107
2024-02-16,6.88759279251,7.8232216835,0.935628890991,7.15997921886,0.10463424689
2024-02-17,4.84283447266,5.39996862411,0.557134151459,5.25871702486,0.13566353375
2024-02-19,7.5889248848,8.99989032745,1.41096544266,8.69685718818,0.244092530273
2024-02-21,5.36418914795,6.09994363785,0.735754489899,5.89749967077,0.175955316881
2024-02-22,4.00015068054,6.74133396149,2.74118328094,4.33059794041,0.321712127711
2024-02-24,3.40009331703,5.214366436,1.81427311897,3.5964116528,0.204795803176
2024-02-26,4.80011320114,6.99101638794,2.1909031868,5.05070590973,0.254998490043
2024-02-28,1.32131767273,1.75203120708,0.430713534355,1.39567544372,0.0456690420088
2024-03-01,3.18472003937,4.16667985916,0.981959819794,3.66916064411,0.161712175354
2024-03-02,2.6001033783,4.60811281204,2.00800943375,2.79193130961,0.223523255015
2024-03-04,6.40008115768,8.06336402893,1.66328287125,6.55791745903,0.18355192993
2024-03-05,3.34254336357,4.56091117859,1.21836781502,3.59826259877,0.126374162577
2024-03-06,1.04892718792,2.17718219757,1.12825500965,1.36749174884,0.123583707503
2024-03-09,0.600164413452,3.23389458656,2.63373017311,1.06267236326,0.393394226383
2024-03-12,2.69033622742,4.37570333481,1.68536710739,3.24039657449,0.191380287429
2024-03-14,6.91290855408,7.39994907379,0.487040519714,7.23825462387,0.130602465645
2024-03-15,9.14839553833,10.2580461502,1.10965061188,9.54720591996,0.12677808278
2024-03-17,9.86427879333,10.2999582291,0.43567943573,10.1778844718,0.0976762029232
2024-03-18,9.24728488922,10.2999458313,1.05266094208,10.0506069817,0.235694146571
2024-03-20,7.57001972198,9.79423332214,2.22421360016,7.9818090235,0.22809070506
2024-03-23,12.3340826035,13.3714647293,1.03738212585,13.1910383204,0.132788512919
2024-03-24,8.31479454041,8.86826515198,0.553470611572,8.6287916732,0.10020091708
2024-03-27,5.10010194778,7.08799219131,1.98789024353,5.29097775104,0.220311006485
2024-04-02,7.27273464203,7.92058324814,0.64784860611,7.3564627592,0.0779119197914
2024-04-09,1.60006463528,3.06943774223,1.46937310696,1.71020194377,0.158506574119
2024-04-11,10.07725811,11.2998943329,1.22263622284,10.9532557817,0.289485877283
