date,minimum,maximum,range,mean,std
2024-01-22,5.38324356079,7.89994478226,2.51670122147,7.26729377727,0.658802228631
2024-01-24,4.87902402878,6.60585403442,1.72683000565,5.65699018314,0.205472258725
2024-01-26,2.6017665863,4.65076732635,2.04900074005,4.1866752245,0.384815639572
2024-01-27,3.70004010201,5.71546268463,2.01542258263,4.0266978218,0.281199415778
2024-01-30,3.50001144409,4.93187522888,1.43186378479,3.69449489515,0.296056776918
2024-02-01,1.80004632473,5.35098409653,3.5509377718,2.43051705714,0.763058938572
2024-02-02,1.70005202293,4.85037660599,3.15032458305,2.33987393327,0.69829088676
2024-02-03,1.60003817081,4.43843746185,2.83839929104,2.11300799899,0.605007010206
2024-02-04,1.20004081726,3.97953629494,2.77949547768,1.72275642701,0.604584645861
2024-02-05,3.34975337982,4.46487998962,1.1151266098,3.52107134879,0.197327748244
2024-02-07,3.37990927696,4.87294864655,1.49303936958,3.67061665971,0.290111258626
2024-02-08,7.0329375267,8.66634845734,1.63341093063,8.36730542432,0.288030049373
2024-02-09,5.7719502449,8.49995994568,2.72800970078,8.01925083196,0.514955254519
2024-02-11,1.93148231506,2.94647336006,1.014991045,2.66818026487,0.214750821986
2024-02-12,5.99144554138,7.69042253494,1.69897699356,7.07362953607,0.300657460572
2024-02-13,8.54218864441,9.40269851685,0.860509872437,9.22763008452,0.215309041711
2024-02-14,9.5000295639,10.6160783768,1.11604881287,9.80302134734,0.282486167749
2024-02-15,6.45360326767,7.22361516953,0.770011901855,7.10606223295,0.0958908588767
2024-02-16,4.66591215134,5.49565458298,0.829742431641,5.20122760464,0.0810417203977
2024-02-17,2.32928681374,3.41847538948,1.08918857574,3.29825389888,0.1132224797
2024-02-19,5.70002508163,7.90837478638,2.20834970474,6.06849063146,0.459057859118
2024-02-21,2.50002121925,4.76111221313,2.26109099388,2.83847152765,0.465634850991
2024-02-22,2.29416394234,4.59996652603,2.30580258369,4.19771528646,0.434211360332
2024-02-24,1.28608715534,4.29995203018,3.01386487484,3.68052889163,0.70660507483
2024-02-26,3.04813194275,6.19994878769,3.15181684494,5.54112998229,0.737325137893
2024-02-28,0.318049401045,1.39269793034,1.07464852929,0.778503678098,0.151590811768
2024-03-01,1.49980247021,2.79998016357,1.30017769337,2.54076402485,0.312399660953
2024-03-02,0.973880469799,3.19996666908,2.22608619928,2.7584572355,0.511158882202
2024-03-04,3.38399672508,4.84192371368,1.4579269886,4.24539180429,0.139621402432
2024-03-05,1.12300086021,2.17631220818,1.05331134796,1.96731207262,0.0990014632449
2024-03-06,-0.991077303886,0.171844542027,1.16292184591,-0.537736561211,0.15806476712
2024-03-09,0.842323303223,3.29996728897,2.45764398575,2.84249743533,0.55165816819
2024-03-12,0.938519597054,2.09998178482,1.16146218777,1.93398370892,0.141730289265
2024-03-14,5.77165794373,6.35096883774,0.579310894012,5.91641347847,0.0768370325065
2024-03-15,5.80215883255,8.68973827362,2.88757944107,7.67071009567,0.30987536091
2024-03-17,8.20001029968,9.067486763,0.867476463318,8.33975028509,0.176643669826
2024-03-18,6.3344578743,8.30336856842,1.96891069412,7.12983555014,0.295429861789
2024-03-20,5.80937480927,8.24904060364,2.43966579437,6.59075616865,0.420121853547
2024-03-23,9.28174304962,10.8023872375,1.52064418793,10.3613717769,0.172354515804
2024-03-24,4.3000421524,7.01270866394,2.71266651154,4.82786909042,0.592059060294
2024-03-27,1.52162373066,4.59995698929,3.07833325863,4.00515057385,0.709319197394
2024-04-02,5.93991327286,7.39997625351,1.46006298065,7.08278693719,0.364466980152
2024-04-09,1.61711001396,2.89997649193,1.28286647797,2.61874130745,0.31330562012
2024-04-11,6.30003404617,9.27337932587,2.97334527969,6.79062814294,0.620246480137
2024-04-19,4.90002632141,6.56296110153,1.66293478012,5.2284785676,0.383386709933
