date,minimum,maximum,range,mean,std
2024-01-24,6.26543092728,8.60703659058,2.3416056633,7.72597620784,0.448821039167
2024-01-26,2.62459087372,4.98944473267,2.36485385895,3.80705631493,0.606139193604
2024-01-27,4.40951538086,6.47725248337,2.06773710251,5.34057874504,0.474137884418
2024-01-30,3.63406300545,5.51652526855,1.88246226311,4.32126631165,0.395841969465
2024-02-01,3.49125099182,5.46217775345,1.97092676163,4.34829763443,0.417355156001
2024-02-02,3.58925318718,5.80169963837,2.21244645119,4.49948465549,0.464107736562
2024-02-03,4.13767290115,5.10781431198,0.970141410828,4.87488180591,0.16544725604
2024-02-04,2.86482810974,4.87725257874,2.01242446899,3.63467203197,0.412733511676
2024-02-05,3.42723417282,4.78002357483,1.35278940201,4.01967407042,0.290049235668
2024-02-07,5.74041080475,7.46190071106,1.72148990631,6.82238890169,0.41314847281
2024-02-08,8.12926006317,11.0614557266,2.93219566345,10.0906853302,0.641005903577
2024-02-09,6.73994350433,9.74059295654,3.00064945221,8.65875432019,0.65336286709
2024-02-11,3.16311860085,4.5538520813,1.39073348045,3.85858912842,0.269065905936
2024-02-12,8.25668716431,12.0133733749,3.75668621063,10.6671877567,0.855662871758
2024-02-13,9.46432876587,11.5063314438,2.04200267792,10.7306636995,0.474256595248
2024-02-14,11.2306156158,12.4547891617,1.22417354584,11.7990967184,0.224751262615
2024-02-15,7.27392911911,8.66011810303,1.38618898392,8.27154733728,0.308480919357
2024-02-16,5.65453290939,6.94249916077,1.28796625137,6.57556846285,0.269778362908
2024-02-17,3.40045881271,4.89363956451,1.4931807518,4.15260167056,0.269531745276
2024-02-19,7.19836139679,8.3079957962,1.10963439941,7.59838408809,0.213347643309
2024-02-21,4.08715581894,5.47291898727,1.38576316833,4.64448758095,0.254003362901
2024-02-22,3.25602483749,5.59855651855,2.34253168106,4.88640407703,0.489870678499
2024-02-24,2.68073987961,4.42726135254,1.74652147293,3.89761209488,0.367968979277
2024-02-26,4.0101108551,6.57479572296,2.56468486786,5.73071169304,0.538173380679
2024-02-28,0.71725153923,1.89790606499,1.18065452576,1.21429097625,0.262676068234
2024-03-01,1.88419699669,3.26523900032,1.38104200363,2.3745610681,0.296929168045
2024-03-02,1.83159601688,2.88111901283,1.04952299595,2.70773941855,0.218121166865
2024-03-04,4.75089120865,7.49441862106,2.74352741241,6.6974049889,0.59688371153
2024-03-05,2.02065968513,3.37762022018,1.35696053505,2.92072912625,0.271285158932
2024-03-06,-0.0436434857547,1.09479987621,1.13844336197,0.49109084599,0.214410988631
2024-03-09,1.71699309349,4.33747768402,2.62048459053,3.17238326831,0.650239880118
2024-03-12,1.11500442028,2.80994701385,1.69494259357,1.73257337463,0.363644619356
2024-03-14,6.26869821548,6.97516679764,0.706468582153,6.51159705544,0.137457762929
2024-03-15,7.01305913925,9.21204376221,2.19898462296,8.57282445398,0.439878986393
2024-03-17,9.1827173233,9.9974193573,0.814702033997,9.79472730347,0.154362998603
2024-03-18,7.24925327301,9.39161968231,2.1423664093,7.93590830438,0.460906728981
2024-03-20,6.35517835617,7.69372797012,1.33854961395,6.82545100489,0.287861666979
2024-03-23,11.2026090622,13.4025115967,2.19990253448,12.9459834472,0.470004445641
2024-03-24,7.11874914169,8.50088500977,1.38213586807,8.18413126633,0.256897905056
2024-03-27,3.00808167458,5.89167022705,2.88358855247,5.12733551434,0.629476501434
2024-04-02,6.87654304504,7.33746862411,0.460925579071,7.19216765127,0.0803544893771
2024-04-09,1.28698766232,2.20563077927,0.918643116951,1.67861636828,0.216567456403
2024-04-11,8.42539787292,10.327466011,1.90206813812,8.9882360098,0.391234889441
2024-04-19,6.92268896103,9.26777839661,2.34508943558,8.42681096556,0.585335205791
2024-04-20,9.45690631866,10.712931633,1.25602531433,10.2073545676,0.208538633065
2024-04-21,7.65680360794,8.53086280823,0.874059200287,8.08518333699,0.184366791712
