date,minimum,maximum,range,mean,std
2024-01-20,-1.08232688904,0.0888562425971,1.17118313164,-0.468136588898,0.323440938921
2024-01-21,0.391536951065,0.508645832539,0.117108881474,0.443737703181,0.0222242180354
2024-01-22,5.0947022438,7.83234071732,2.73763847351,6.30962742207,0.795881579596
2024-01-24,7.71153020859,8.79834365845,1.08681344986,8.2462251519,0.314413860632
2024-01-26,2.53027796745,4.46349620819,1.93321824074,3.78679112224,0.519373869838
2024-01-27,4.32386875153,5.78837871552,1.46450996399,5.31038359431,0.38668102658
2024-01-30,3.57937431335,5.80448770523,2.22511339188,4.79135134054,0.598049632467
2024-02-01,3.41469860077,5.74720096588,2.33250236511,4.7416860281,0.622057264086
2024-02-02,3.5139477253,6.14165496826,2.62770724297,4.99187062507,0.709300268877
2024-02-03,4.93585014343,5.29394340515,0.358093261719,5.03852555086,0.0516580983496
2024-02-04,2.79928898811,5.19961166382,2.4003226757,4.12364468325,0.645249217464
2024-02-05,3.37574267387,4.97141885757,1.5956761837,4.2963979466,0.424149127891
2024-02-07,6.24834728241,7.47894716263,1.23059988022,6.8383937686,0.348821854345
2024-02-08,9.71684360504,11.1215000153,1.40465641022,10.2784887802,0.373684966851
2024-02-09,7.84198236465,9.8057308197,1.96374845505,8.6392400736,0.540912670639
2024-02-11,3.8115503788,4.6936044693,0.8820540905,4.23006163364,0.245170715747
2024-02-12,10.3106689453,12.0941677094,1.78349876404,10.9526446864,0.48465412052
2024-02-13,10.2194271088,11.5441665649,1.32473945618,10.7765837936,0.36912900522
2024-02-14,11.6265621185,12.5857906342,0.959228515625,12.1198959628,0.269880110521
2024-02-15,8.26986885071,8.6779088974,0.408040046692,8.42830293123,0.111961971762
2024-02-16,6.70760965347,7.09697198868,0.389362335205,6.90348695877,0.103848158537
2024-02-17,3.93809628487,5.10523748398,1.16714119911,4.5371052803,0.307530703714
2024-02-19,7.15970420837,8.5149679184,1.35526371002,7.87421815894,0.351782301693
2024-02-21,4.26220369339,5.72747468948,1.46527099609,5.07237502309,0.39067794684
2024-02-22,4.45895338058,5.64224338531,1.18329000473,4.96206271648,0.316110187148
2024-02-24,3.67047524452,4.45896863937,0.788493394852,3.99808068054,0.215310029536
2024-02-26,5.13029289246,6.62489891052,1.49460601807,5.72764996872,0.412584556776
2024-02-28,0.670250356197,1.35686004162,0.686609685421,1.14872452028,0.177344574696
2024-03-01,1.85014045238,3.45132946968,1.6011890173,2.70420178286,0.42768807111
2024-03-02,2.76670885086,2.88916420937,0.122455358505,2.82320152327,0.030875311659
2024-03-04,6.61157798767,7.53882646561,0.927248477936,6.94168694352,0.247846169379
2024-03-05,3.00524950027,3.5153439045,0.510094404221,3.25340475315,0.138031473288
2024-03-06,0.243772476912,1.26001918316,1.01624670625,0.824003245422,0.274386970235
2024-03-09,1.43296122551,4.40075349808,2.96779227257,2.82347861972,0.80833547904
2024-03-12,1.06910157204,3.01184654236,1.94274497032,2.14222979338,0.523101241618
2024-03-14,6.2418384552,7.11779689789,0.875958442688,6.71476191144,0.223576516647
2024-03-15,8.80164527893,9.44790077209,0.646255493164,9.1150628356,0.187865386994
2024-03-17,9.82433700562,10.1159114838,0.291574478149,9.99054703602,0.0688950914866
2024-03-18,7.363468647,9.75187397003,2.38840532303,8.60945921443,0.659273866175
2024-03-20,6.44097089767,7.82081222534,1.37984132767,7.20849489057,0.390109190393
2024-03-23,13.1403551102,13.5112543106,0.370899200439,13.3419097135,0.0850513892382
2024-03-24,8.24199199677,8.92061042786,0.678618431091,8.58136176509,0.157722558171
2024-03-27,5.32093715668,5.93753242493,0.61659526825,5.54603149447,0.148468386352
2024-04-02,7.13262176514,7.64305305481,0.510431289673,7.38271840783,0.10844126665
2024-04-09,1.25205993652,1.7476927042,0.495632767677,1.60515069476,0.115222773319
2024-04-11,8.37697601318,10.671877861,2.29490184784,9.58655064605,0.62705219432
