date,minimum,maximum,range,mean,std
2024-01-18,17.280166626,18.2558574677,0.975690841675,17.8190349304,0.205908676313
2024-01-20,13.1484804153,15.3365745544,2.1880941391,14.2630084913,0.504538647474
2024-01-21,14.0436677933,15.4402933121,1.3966255188,14.9019475229,0.273523820029
2024-01-22,16.35414505,17.3083610535,0.954216003418,16.7711571369,0.20453921867
2024-01-23,18.0189647675,19.127948761,1.10898399353,18.3958269493,0.332943157157
2024-01-24,21.4653816223,22.5549030304,1.08952140808,22.0720992334,0.30631340243
2024-01-25,17.9058685303,21.0532855988,3.14741706848,19.3539738803,0.762349885764
2024-01-26,17.502696991,19.4432239532,1.94052696228,18.398221773,0.554575011255
2024-01-27,18.7448616028,20.0047531128,1.25989151001,19.2524799662,0.342076434936
2024-01-30,19.1143989563,19.5697345734,0.455335617065,19.267358072,0.102083811533
2024-02-01,17.8096199036,19.6290683746,1.81944847107,18.6968166902,0.442891683796
2024-02-02,17.5289440155,20.0488376617,2.51989364624,18.3670461006,0.803886109974
2024-02-03,17.1199150085,18.7034091949,1.5834941864,17.9587593079,0.345624399813
2024-02-04,16.4579849243,18.510509491,2.05252456665,17.8689999924,0.39553467857
2024-02-05,18.6176528931,18.899520874,0.281867980957,18.7688973417,0.0739218638823
2024-02-06,16.6697998047,18.272354126,1.60255432129,17.6779636698,0.315978405452
2024-02-07,17.1326293945,18.7182350159,1.58560562134,18.0040972798,0.323935049566
2024-02-08,16.0507926941,17.0981369019,1.04734420776,16.7198049408,0.20696223722
2024-02-09,16.2553119659,17.6514339447,1.39612197876,17.145288723,0.266800325727
2024-02-11,17.1306209564,18.4894809723,1.35886001587,17.9213590917,0.258308541643
2024-02-12,17.8707141876,19.5180549622,1.64734077454,18.907443253,0.334844810704
2024-02-13,17.030134201,18.1080188751,1.07788467407,17.759601475,0.208261813029
2024-02-14,22.0524845123,23.0588436127,1.00635910034,22.3286996822,0.192917084477
2024-02-15,18.601568222,20.182641983,1.58107376099,19.2275624423,0.439294696185
2024-02-16,16.581243515,18.0658550262,1.48461151123,17.5830221668,0.282883389764
2024-02-17,16.9414043427,19.8071403503,2.86573600769,18.2483166174,0.747343620195
2024-02-18,16.2853794098,20.2286376953,3.94325828552,18.04660337,1.03145192535
2024-02-19,15.9495391846,20.0106544495,4.06111526489,17.6235142344,1.11888490604
2024-02-21,16.9029350281,20.0690402985,3.16610527039,18.1952781677,0.946749696386
2024-02-22,16.0677013397,17.5294208527,1.46171951294,17.0041488176,0.272531386945
2024-02-23,14.1696424484,15.9370889664,1.76744651794,15.2093885953,0.34681712163
2024-02-24,15.2813606262,16.7348670959,1.45350646973,15.9313581309,0.322136958224
2024-02-26,13.1312112808,14.8340425491,1.70283126831,14.3594426027,0.333640906474
2024-02-27,12.8238973618,15.4133367538,2.58943939209,14.277054826,0.531307098762
2024-02-28,13.7912693024,17.0456371307,3.25436782837,15.3309348686,0.762419197096
2024-02-29,14.5642595291,17.3452720642,2.7810125351,15.8959980994,0.66355475027
2024-03-01,15.4348230362,17.1689968109,1.73417377472,16.0267645846,0.490105999523
2024-03-02,14.2065839767,15.8936491013,1.68706512451,15.3574376745,0.328580590933
2024-03-04,15.500497818,17.3268985748,1.82640075684,16.0514500903,0.557185858589
2024-03-05,15.359038353,16.9315986633,1.57256031036,15.9858423017,0.403302188637
2024-03-06,14.4727554321,16.4452419281,1.97248649597,15.6057234597,0.416493386855
2024-03-08,13.9525966644,14.9982147217,1.04561805725,14.6958838787,0.20252661571
2024-03-09,13.2415428162,14.4467906952,1.20524787903,14.0220735983,0.224510192144
2024-03-12,17.5007801056,19.3018302917,1.80105018616,18.1140062784,0.569478868366
2024-03-13,17.1486568451,18.7628421783,1.61418533325,17.7919486528,0.472918419566
2024-03-14,16.6992397308,18.9345741272,2.23533439636,18.0097643862,0.483652822103
2024-03-15,16.4057884216,17.4698448181,1.06405639648,17.0556314999,0.213645863815
2024-03-17,20.1027736664,24.2619991302,4.15922546387,21.6538174029,1.27890793364
2024-03-18,21.0016956329,23.4425773621,2.44088172913,21.9162824572,0.741038185208
2024-03-20,15.3263225555,19.6841926575,4.35787010193,17.0180803181,1.25680265804
2024-03-23,26.9083824158,28.3971405029,1.48875808716,27.6370921774,0.410473709239
2024-03-24,21.5450801849,23.1581115723,1.61303138733,22.4867735597,0.344113247732
2024-03-26,13.5548219681,14.8782196045,1.32339763641,14.4229796695,0.252491006772
2024-03-27,14.7576303482,16.3494110107,1.59178066254,15.7332910066,0.326323869013
2024-04-02,15.0455703735,16.7632236481,1.71765327454,16.002785486,0.355599326834
2024-04-07,17.0398635864,19.4935321808,2.45366859436,18.226208559,0.61728346387
2024-04-09,14.9255685806,19.2660999298,4.34053134918,16.5921890416,1.23470630665
2024-04-11,24.483587265,28.3668403625,3.88325309753,26.187923746,0.980688450483
2024-04-12,21.9056854248,26.7445106506,4.83882522583,24.0151271034,1.40041563667
2024-04-15,19.2082042694,25.7624416351,6.55423736572,22.4121362352,1.53567995119
