date,minimum,maximum,range,mean,std
2023-12-30,16.0060176849,16.9484214783,0.942403793335,16.4571352521,0.263118868143
2023-12-31,15.621099472,15.7117786407,0.0906791687012,15.6688492556,0.0230504106671
2024-01-01,16.0315666199,16.5056381226,0.474071502686,16.2857795406,0.142047056938
2024-01-02,17.3954410553,18.5233879089,1.12794685364,17.9828696509,0.242047034104
2024-01-03,16.5715961456,16.85090065,0.279304504395,16.708050019,0.0548655232206
2024-01-04,16.4342422485,17.0606575012,0.626415252686,16.7048515758,0.115840610036
2024-01-05,13.7607517242,14.1030731201,0.342321395874,13.914611868,0.054462590052
2024-01-06,13.8730382919,14.5933170319,0.720278739929,14.2444174483,0.160270172348
2024-01-07,13.687494278,14.2213191986,0.533824920654,13.8709341578,0.104082245118
2024-01-08,9.31513118744,10.8003568649,1.48522567749,10.0207221121,0.363977044097
2024-01-09,12.2067461014,13.3467741013,1.14002799988,12.8173732242,0.219349900258
2024-01-10,16.0349788666,16.3752059937,0.340227127075,16.1434925698,0.0662848506439
2024-01-11,14.0658330917,15.1226959229,1.05686283112,14.4277219966,0.168410021725
2024-01-12,13.4590015411,13.8726196289,0.413618087769,13.6994046392,0.0970771643981
2024-01-13,16.7760410309,17.4325561523,0.65651512146,17.0508057233,0.171328913501
2024-01-14,17.5703353882,18.9299812317,1.35964584351,18.1889976295,0.389973924378
2024-01-15,17.2764396667,18.7192592621,1.44281959534,18.0050266756,0.289727936254
2024-01-16,18.7540073395,19.572479248,0.818471908569,19.237304172,0.215370333427
2024-01-17,17.2516078949,17.880279541,0.628671646118,17.564110743,0.123125879995
2024-01-18,16.5862255096,17.7140369415,1.12781143188,17.0179626748,0.208962016194
2024-01-20,13.1728239059,14.3586854935,1.18586158752,13.736179326,0.259223457055
2024-01-21,14.9853973389,16.1600990295,1.17470169067,15.3907082016,0.231011509273
2024-01-22,16.1450653076,18.0044879913,1.85942268372,17.0271948608,0.3765719551
2024-01-23,16.7900886536,19.1095352173,2.31944656372,17.8020878096,0.458643209803
2024-01-24,21.6241569519,22.0186862946,0.394529342651,21.8538024232,0.0864829857126
2024-01-25,19.7397384644,22.4343719482,2.69463348389,21.2880748414,0.66369159518
2024-01-26,18.0701389313,21.2544746399,3.18433570862,20.035749822,0.798541443821
2024-01-27,20.6551246643,21.2368221283,0.581697463989,20.9639796824,0.122694977003
2024-01-30,18.8313331604,19.2982177734,0.466884613037,19.0784614279,0.0968431645728
2024-02-01,17.9258232117,20.3460464478,2.42022323608,19.3247228442,0.539583279776
2024-02-02,17.6814956665,20.392665863,2.71117019653,18.8831435281,0.53122014574
2024-02-03,18.6898803711,19.2839508057,0.59407043457,19.0385841937,0.130916095244
2024-02-04,17.3734512329,19.2824630737,1.90901184082,18.3118010341,0.377631574383
2024-02-05,16.7094726563,18.9637374878,2.25426483154,17.5909897959,0.439403874722
2024-02-06,17.4204444885,18.4371528625,1.01670837402,17.7334267642,0.207182840331
2024-02-07,17.7604236603,18.9800357819,1.21961212158,18.2939636385,0.239126673484
2024-02-08,16.2344284058,16.6782035828,0.443775177002,16.4507723628,0.0979713485718
2024-02-09,16.3603191376,16.8874797821,0.527160644531,16.6780173199,0.133520158422
2024-02-11,16.7351074219,17.4663028717,0.731195449829,17.127195848,0.180349649194
2024-02-12,18.2077503204,19.7963752747,1.58862495422,18.8199531581,0.336097148536
2024-02-13,17.3949508667,18.9674453735,1.57249450684,18.3202707703,0.387755501957
2024-02-14,21.5617542267,22.1137180328,0.551963806152,21.8571238904,0.11857428923
2024-02-15,18.6913814545,18.933172226,0.241790771484,18.834813002,0.0542879210723
2024-02-16,17.1669692993,18.1805286407,1.01355934143,17.5423172616,0.189405001596
2024-02-17,17.464017868,19.52227211,2.05825424194,18.2725156449,0.415341346712
2024-02-18,16.9317455292,19.9160652161,2.98431968689,18.0962981276,0.615171667375
2024-02-19,16.5863132477,20.4843044281,3.89799118042,18.1050666345,0.767720810547
2024-02-21,16.4936637878,18.6610145569,2.16735076904,17.517676057,0.425114011853
2024-02-22,16.8494148254,17.4292316437,0.579816818237,17.120597079,0.134762105995
2024-02-23,14.2652626038,14.7863941193,0.521131515503,14.5837736388,0.12820721811
2024-02-24,15.1545238495,15.3897600174,0.235236167908,15.2731235221,0.0670658598604
2024-02-26,14.283698082,14.4533653259,0.169667243958,14.3808377305,0.0343452981122
2024-02-27,13.7976303101,14.5135231018,0.715892791748,14.1965583144,0.158692593686
2024-02-28,14.7521743774,15.7330598831,0.980885505676,15.2623625639,0.198441271686
2024-02-29,14.9862537384,15.9486818314,0.962428092957,15.5480387469,0.228347175896
2024-03-01,15.2469415665,16.1254425049,0.878500938416,15.7198940226,0.205701760201
2024-03-02,14.981511116,15.1785259247,0.197014808655,15.0659831086,0.0511028270106
2024-03-04,15.7353382111,16.6234397888,0.888101577759,16.2041123687,0.190486444644
2024-03-05,15.595252037,17.1816692352,1.58641719818,16.2242432027,0.302799516185
2024-03-06,16.163728714,17.3303794861,1.16665077209,16.6884830578,0.220014096568
2024-03-08,14.4341306686,14.6489810944,0.21485042572,14.5501992316,0.0450797615612
2024-03-09,13.8574399948,14.0621337891,0.20469379425,13.9332631214,0.0505823131062
2024-03-12,17.5580043793,19.4316444397,1.87364006042,18.6266915347,0.41958387245
2024-03-13,19.016910553,20.5544662476,1.53755569458,19.6586727194,0.296389264553
2024-03-14,17.9898338318,19.5866641998,1.59683036804,18.7536370432,0.308658735766
2024-03-15,17.4851760864,19.1188430786,1.63366699219,18.4017137064,0.36236336093
2024-03-17,23.1224327087,25.256111145,2.13367843628,24.1844601245,0.423461772725
2024-03-18,21.9376354218,24.7732124329,2.83557701111,23.6888166376,0.715160301352
2024-03-20,16.5552043915,18.5276355743,1.97243118286,17.4919551514,0.378957724716
2024-03-23,21.40965271,26.1882896423,4.77863693237,24.3382475441,1.19937687578
2024-03-24,18.0637798309,22.084980011,4.02120018005,19.8425499942,0.796325688717
2024-03-26,14.0399026871,14.6214590073,0.58155632019,14.272390952,0.146971799827
2024-03-27,16.1708049774,16.7709445953,0.60013961792,16.5051312962,0.126432826872
