date,minimum,maximum,range,mean,std
2023-12-30,15.1265058517,15.4334783554,0.306972503662,15.2713005066,0.0728600519974
2023-12-31,14.3174800873,14.4877920151,0.170311927795,14.402985878,0.0498041094686
2024-01-01,15.6320867538,15.885643959,0.2535572052,15.7652664566,0.0684185230033
2024-01-02,18.0685043335,18.2980976105,0.229593276978,18.164875946,0.0623093205729
2024-01-03,17.1165351868,17.2722816467,0.155746459961,17.1889604187,0.0455880378815
2024-01-04,17.5706710815,17.7086524963,0.137981414795,17.6555703735,0.0402325006534
2024-01-05,14.8139476776,15.0291280746,0.215180397034,14.9418058395,0.0688285312897
2024-01-06,15.0308952332,15.1075525284,0.0766572952271,15.0749009323,0.0231623822389
2024-01-07,12.6777982712,13.1741552353,0.496356964111,12.9003493881,0.133232401127
2024-01-08,8.80147647858,9.11034393311,0.308867454529,8.9545930481,0.0698351653015
2024-01-09,11.182305336,11.5740642548,0.391758918762,11.3849320602,0.10380880435
2024-01-10,15.6757364273,16.0308532715,0.355116844177,15.8165393829,0.0934830032157
2024-01-11,14.6456632614,15.0998134613,0.45415019989,14.8147937775,0.121422891383
2024-01-12,15.2465000153,15.7098922729,0.46339225769,15.4425718307,0.122146177435
2024-01-13,16.3958358765,16.7805862427,0.384750366211,16.5799044037,0.0939455207224
2024-01-14,18.1426315308,18.2910385132,0.148406982422,18.2268797302,0.0439703614674
2024-01-15,18.624206543,18.8048019409,0.180595397949,18.7191358948,0.0571617828498
2024-01-16,19.110326767,19.2467441559,0.136417388916,19.1673345184,0.0365988575661
2024-01-17,18.4161758423,18.5751991272,0.159023284912,18.5147027588,0.0504281939415
2024-01-18,18.0965175629,18.3134899139,0.216972351074,18.2367777252,0.0553320480511
2024-01-20,15.4297332764,15.7753715515,0.345638275146,15.5986156464,0.0949247457308
2024-01-21,15.2414464951,15.4354343414,0.193987846375,15.359348793,0.0620692410865
2024-01-22,17.0843868256,17.4589004517,0.374513626099,17.2317781067,0.10275156361
2024-01-23,19.1558856964,20.1762580872,1.02037239075,19.5254844666,0.262583339107
2024-01-24,20.9054946899,21.7917518616,0.886257171631,21.2500782013,0.235150708426
2024-01-25,20.3247699738,21.1589546204,0.834184646606,20.6258351898,0.217179163482
2024-01-26,19.7010746002,20.2929439545,0.591869354248,19.9239228058,0.152009952078
2024-01-27,20.0723609924,20.2558555603,0.183494567871,20.1753321838,0.0539113256014
2024-01-30,19.1853847504,19.4239063263,0.238521575928,19.2967398834,0.0657636209809
2024-02-01,19.7336959839,20.3684806824,0.634784698486,19.9774066925,0.163720622517
2024-02-02,20.5621147156,21.2832889557,0.721174240112,20.8505914307,0.18608169302
2024-02-03,18.6562480927,19.1363525391,0.480104446411,18.8457607269,0.124952763668
2024-02-04,18.2423801422,18.3666362762,0.124256134033,18.3083345032,0.0367902591822
2024-02-05,18.4061336517,18.5485248566,0.142391204834,18.4790699005,0.0378053141438
2024-02-06,18.0902061462,18.2082004547,0.117994308472,18.1789801025,0.0263356526782
2024-02-07,18.4983177185,18.5958309174,0.0975131988525,18.5415042877,0.0232380514399
2024-02-08,16.3413066864,16.4946784973,0.153371810913,16.4204631805,0.0416508406931
2024-02-09,17.4066467285,17.5887489319,0.182102203369,17.4993347931,0.0554409051582
2024-02-11,18.1196079254,18.3182640076,0.198656082153,18.235623703,0.0545158059795
2024-02-12,19.4014396667,19.665019989,0.263580322266,19.5893210602,0.0614180788952
2024-02-13,17.8430671692,17.9530887604,0.110021591187,17.9147232056,0.0282161844802
2024-02-14,21.4637374878,21.795633316,0.331895828247,21.6366002655,0.0896357631799
2024-02-15,19.8693618774,20.4483070374,0.578945159912,20.1165702057,0.161043890505
2024-02-16,17.5799064636,17.935333252,0.35542678833,17.8209638214,0.088380042673
2024-02-17,20.1745109558,20.7547969818,0.580286026001,20.4197212219,0.151973390808
2024-02-18,20.7423496246,21.0947914124,0.35244178772,20.941007843,0.102967783961
2024-02-19,20.8102664948,22.0346984863,1.22443199158,21.2666123962,0.310948704419
2024-02-21,20.6922035217,21.0725727081,0.380369186401,20.8881257629,0.0942233338845
2024-02-22,17.1266441345,17.2829818726,0.156337738037,17.2017614746,0.0415380873959
2024-02-23,15.6874513626,15.8617639542,0.174312591553,15.7931092834,0.0548281588248
2024-02-24,16.262254715,16.6075153351,0.345260620117,16.4688544464,0.114024444344
2024-02-26,14.4718761444,14.6619882584,0.190112113953,14.625992775,0.0449231323885
2024-02-27,15.2308340073,15.5968389511,0.366004943848,15.3906335068,0.0983653306795
2024-02-28,16.9488754272,17.4793109894,0.530435562134,17.1868086243,0.142856484492
2024-02-29,17.4081478119,17.7568969727,0.348749160767,17.6067980957,0.103066914887
2024-03-01,16.9478569031,17.188117981,0.240261077881,17.1016941071,0.0742100845905
2024-03-02,15.6536235809,15.8764133453,0.222789764404,15.8274428558,0.0463473084976
2024-03-04,17.2136058807,17.3440055847,0.130399703979,17.3059088898,0.0315969535549
2024-03-05,16.7003707886,16.8907089233,0.190338134766,16.8005088043,0.0600964015968
2024-03-06,16.3603515625,16.4990940094,0.138742446899,16.4744382477,0.0295551877156
2024-03-08,14.4534378052,14.564540863,0.111103057861,14.5097430801,0.0241669218156
2024-03-09,14.012093544,14.2426652908,0.230571746826,14.1390047073,0.0722704966481
2024-03-12,19.606628418,20.2268981934,0.620269775391,19.8594116211,0.161114960966
2024-03-13,19.0133895874,19.0965538025,0.0831642150879,19.0676054382,0.0170448294472
2024-03-14,19.0953197479,19.2537460327,0.15842628479,19.2054152679,0.0323150265384
2024-03-15,17.2958641052,17.3962020874,0.100337982178,17.3483584595,0.0218409171478
2024-03-17,24.9985198975,25.5379829407,0.539463043213,25.2194286346,0.13935630827
2024-03-18,23.998216629,24.3496780396,0.351461410522,24.1539152527,0.0947791811359
2024-03-20,20.3569278717,20.8781471252,0.52121925354,20.6170361328,0.143375454797
2024-03-23,26.4022941589,26.9228420258,0.520547866821,26.6008631897,0.132986281411
2024-03-24,23.2047214508,23.7256736755,0.520952224731,23.4090455627,0.135376183146
2024-03-26,14.6664867401,14.8330545425,0.166567802429,14.7351940536,0.0463018486249
2024-03-27,16.3361968994,16.4479103088,0.111713409424,16.4211484528,0.02245035852
