date,minimum,maximum,range,mean,std
2024-01-20,15.0003538132,15.8997774124,0.899423599243,15.5013487138,0.328398566212
2024-01-21,14.5006055832,16.198884964,1.6982793808,15.2496796803,0.514895674833
2024-01-22,16.6003341675,17.6998462677,1.09951210022,17.1856367272,0.409649579998
2024-01-23,18.4003162384,20.5968952179,2.19657897949,19.1122306226,0.729460977825
2024-01-24,19.8005599976,22.09790802,2.29734802246,20.785589425,0.761256835097
2024-01-25,19.6003112793,21.4975299835,1.89721870422,20.2586953496,0.624702200479
2024-01-26,19.3002166748,20.4986000061,1.1983833313,19.7505483053,0.392760481755
2024-01-27,19.7003326416,20.6993503571,0.999017715454,20.1400376056,0.305433523124
2024-01-30,18.8002033234,19.4994087219,0.69920539856,19.1062783391,0.230903117709
2024-02-01,19.3002128601,20.5983448029,1.29813194275,19.754967701,0.428186545558
2024-02-02,20.1003112793,21.49858284,1.39827156067,20.671432656,0.459295010043
2024-02-03,18.3001804352,19.2988376617,0.998657226563,18.670483256,0.329796711298
2024-02-04,17.9002590179,18.599615097,0.699356079102,18.2308824838,0.219890908913
2024-02-05,18.3001537323,18.6998462677,0.3996925354,18.4934194634,0.134816291674
2024-02-06,17.6005153656,19.0986366272,1.4981212616,18.1545877112,0.443258025866
2024-02-07,18.2002277374,18.6997737885,0.499546051025,18.4546790295,0.159826214752
2024-02-08,16.000213623,16.5144119263,0.514198303223,16.2796958785,0.179986975657
2024-02-09,17.0002822876,17.6225128174,0.622230529785,17.3677225917,0.233502214607
2024-02-11,17.9003353119,18.69972229,0.799386978149,18.2960467971,0.26927605615
2024-02-12,19.2016830444,20.298833847,1.09715080261,19.7060073025,0.287433399804
2024-02-13,17.8001003265,18.017244339,0.217144012451,17.8551676417,0.042514736662
2024-02-14,20.9002761841,21.8991222382,0.998846054077,21.3284300379,0.330547586505
2024-02-15,19.0005168915,20.5990009308,1.59848403931,19.778714697,0.54440835302
2024-02-16,17.4013309479,18.19921875,0.797887802124,17.9406161021,0.248272493747
2024-02-17,19.7003440857,20.89909935,1.19875526428,20.2549066658,0.403167715755
2024-02-18,20.2005748749,21.7989959717,1.5984210968,20.9159815915,0.488824605031
2024-02-19,20.2003269196,22.496679306,2.29635238647,20.9353509466,0.759291566723
2024-02-21,20.5015487671,21.4998817444,0.998332977295,21.2078243393,0.343740040838
2024-02-22,16.7003097534,17.3997497559,0.699440002441,17.0735193276,0.234612805735
2024-02-23,15.2003927231,16.1994953156,0.999102592468,15.687189872,0.31748285589
2024-02-24,15.1008892059,17.3988418579,2.29795265198,16.2197173475,0.731229029774
2024-02-26,14.3014097214,15.1990480423,0.897638320923,14.6697197075,0.245167827076
2024-02-27,14.9001960754,15.6992349625,0.799038887024,15.2276404392,0.264275782462
2024-02-28,16.4003696442,17.599193573,1.19882392883,16.9669156132,0.405932032323
2024-02-29,16.7006225586,18.2992191315,1.59859657288,17.4841317556,0.511939498409
2024-03-01,15.9009084702,18.3982219696,2.49731349945,16.9661187206,0.746595064572
2024-03-02,15.4022302628,16.8983478546,1.49611759186,15.90631809,0.442428199753
2024-03-04,16.7005558014,18.2985363007,1.59798049927,17.2894638935,0.474029002426
2024-03-05,16.2003364563,16.9406452179,0.740308761597,16.6316520507,0.27265935511
2024-03-06,16.2003192902,17.0990276337,0.898708343506,16.4908350749,0.279020418339
2024-03-08,14.3001489639,14.5998048782,0.299655914307,14.4382959159,0.0914910687436
2024-03-09,13.3005113602,14.4995880127,1.19907665253,13.9427665573,0.407243570392
2024-03-12,19.1003379822,20.3989067078,1.29856872559,19.6774933597,0.433054902229
2024-03-13,18.8002910614,19.5992279053,0.798936843872,19.0840627372,0.240161530328
2024-03-14,18.9003925323,20.0986728668,1.19828033447,19.2747467684,0.370779178436
2024-03-15,16.9003067017,17.5022773743,0.601970672607,17.2248280537,0.197121931617
2024-03-17,24.9001026154,25.6988563538,0.798753738403,25.1511781072,0.26723332908
2024-03-18,23.8002223969,24.3998947144,0.599672317505,24.1429905719,0.231988459565
2024-03-20,19.9004859924,21.099653244,1.19916725159,20.553836225,0.423913228718
2024-03-23,25.7015285492,27.1977214813,1.49619293213,26.2897805133,0.435694144837
2024-03-24,22.8002185822,23.8988018036,1.09858322144,23.2274629984,0.361665125101
2024-03-26,14.5000724792,14.899433136,0.399360656738,14.6251155325,0.137317754457
2024-03-27,16.2002696991,16.999124527,0.798854827881,16.4535357464,0.247516963317
2024-04-02,16.5001583099,16.8084220886,0.308263778687,16.6649360887,0.0997730341622
2024-04-07,19.3024692535,20.8983459473,1.59587669373,20.2004255731,0.43430412106
2024-04-09,18.902256012,21.096616745,2.19436073303,19.7354181818,0.642836239258
2024-04-11,28.0015182495,29.4976959229,1.49617767334,28.5472767152,0.450573622451
2024-04-12,27.4002132416,28.6982765198,1.2980632782,27.8500906473,0.422619345529
2024-04-15,25.3005561829,26.9990024567,1.6984462738,26.1339819575,0.583257923731
