date,minimum,maximum,range,mean,std
2023-12-30,14.8084564209,16.4632663727,1.65480995178,15.3827385135,0.410947758081
2023-12-31,14.3041944504,15.2985639572,0.994369506836,14.6436911451,0.247808211279
2024-01-01,15.1200084686,16.4809112549,1.36090278625,15.6746278083,0.327263949424
2024-01-02,17.8103485107,18.7641143799,0.953765869141,18.1585848688,0.222465896575
2024-01-03,16.8140907288,17.0801639557,0.266073226929,17.0078334041,0.0615837528796
2024-01-04,16.8429718018,17.4827899933,0.639818191528,17.3405302092,0.15462363833
2024-01-05,14.039481163,14.7192287445,0.679747581482,14.5211952473,0.152895659023
2024-01-06,14.9023199081,14.9897813797,0.0874614715576,14.9485800184,0.0189756500486
2024-01-07,11.8336896896,13.9666461945,2.13295650482,12.699313964,0.503118216737
2024-01-08,8.22373867035,9.42579364777,1.20205497742,8.85178458554,0.309723414769
2024-01-09,10.5246629715,11.5477142334,1.0230512619,11.087677994,0.256305020816
2024-01-10,15.4035291672,16.3804988861,0.976969718933,15.7071904259,0.234577195776
2024-01-11,14.2130451202,15.9281606674,1.71511554718,14.7618464273,0.395758112033
2024-01-12,14.2420444489,15.2092943192,0.9672498703,14.8698799802,0.182075268379
2024-01-13,15.8222970963,16.8940391541,1.0717420578,16.392629015,0.275296394879
2024-01-14,17.7217941284,19.0199966431,1.29820251465,18.255387942,0.306657504342
2024-01-15,18.1269683838,19.0411510468,0.914182662964,18.5921666924,0.20619699265
2024-01-16,18.910161972,19.6485061646,0.738344192505,19.1969386353,0.175572537093
2024-01-17,17.9274349213,18.3206920624,0.393257141113,18.2185434035,0.0832867460662
2024-01-18,18.3478603363,18.7696743011,0.421813964844,18.4884850294,0.0765116923248
2024-01-20,14.984208107,15.3026027679,0.31839466095,15.1856609213,0.0601594041217
2024-01-21,14.5360994339,16.3576049805,1.82150554657,15.248031545,0.407203369735
2024-01-22,16.6191654205,18.5591983795,1.94003295898,17.2518972857,0.459654192193
2024-01-23,18.4219322205,19.8159809113,1.3940486908,18.9742969864,0.309856949372
2024-01-24,19.8354606628,21.4323101044,1.59684944153,20.6125628482,0.390640621539
2024-01-25,19.6209449768,21.4016056061,1.78066062927,20.2884881469,0.435689034832
2024-01-26,19.3128986359,20.8006877899,1.48778915405,19.761487906,0.356296353681
2024-01-27,19.718328476,20.837474823,1.11914634705,20.095135338,0.255763800548
2024-01-30,18.8153018951,19.3143062592,0.499004364014,19.1179174555,0.124857931355
2024-02-01,19.3136806488,20.288192749,0.97451210022,19.6523599844,0.218783205172
2024-02-02,20.1191673279,21.2200145721,1.10084724426,20.4858747899,0.232782822721
2024-02-03,18.311214447,19.0044498444,0.693235397339,18.5633027855,0.155951620673
2024-02-04,17.9157657623,19.3908309937,1.47506523132,18.3721855975,0.336621315887
2024-02-05,18.6113033295,19.9108448029,1.29954147339,18.8937773211,0.297901296844
2024-02-06,17.6313343048,18.8950233459,1.26368904114,18.1671714125,0.276228553802
2024-02-07,18.2161979675,19.2163238525,1.00012588501,18.5952225937,0.226927103128
