date,minimum,maximum,range,mean,std
2023-12-30,14.9781703949,16.7342185974,1.75604820251,15.8725474243,0.417263556235
2023-12-31,14.4299640656,15.6705703735,1.24060630798,15.0462392881,0.307726650913
2024-01-01,15.3379402161,16.6644573212,1.3265171051,15.9714692094,0.290544693233
2024-01-02,17.9903678894,18.9703178406,0.979949951172,18.532158935,0.206469690812
2024-01-03,16.9519119263,17.2567100525,0.304798126221,17.0932241767,0.0686780042963
2024-01-04,17.2560062408,17.7300662994,0.474060058594,17.5847190561,0.0853301069927
2024-01-05,14.3171234131,14.7831783295,0.466054916382,14.6070570745,0.0961169836152
2024-01-06,14.6292972565,14.9732122421,0.343914985657,14.8732166908,0.0782025342327
2024-01-07,12.2088346481,14.3805551529,2.17172050476,13.3012991538,0.493183137078
2024-01-08,8.53456401825,9.38868522644,0.854121208191,9.08151367336,0.176260519961
2024-01-09,10.8279323578,11.4881248474,0.660192489624,11.2908283468,0.135189106151
2024-01-10,15.3439893723,16.5827598572,1.23877048492,15.8852781648,0.288112132293
2024-01-11,14.0959377289,16.2302246094,2.13428688049,14.9364487268,0.421834371488
2024-01-12,13.7925539017,15.2896318436,1.49707794189,14.6320217775,0.420156618334
2024-01-13,16.1406345367,17.0350475311,0.894412994385,16.7228471021,0.182022512461
2024-01-14,17.7614383698,19.1840705872,1.42263221741,18.4777340812,0.25762719052
2024-01-15,18.4760704041,19.4955215454,1.01945114136,19.068276001,0.206874015328
2024-01-16,19.0848236084,19.8283863068,0.743562698364,19.5552812903,0.184559741038
2024-01-17,18.1763381958,18.5940876007,0.417749404907,18.3757975248,0.094619495414
2024-01-18,17.7308731079,18.858625412,1.12775230408,18.4919799632,0.18214654531
2024-01-20,15.0132064819,15.2870874405,0.273880958557,15.1796522017,0.0716888039932
2024-01-21,14.8693666458,16.9135551453,2.04418849945,15.9150022488,0.537832774737
2024-01-22,16.8133602142,18.9713954926,2.15803527832,17.7978517971,0.505541260275
2024-01-23,18.6551952362,20.1630725861,1.50787734985,19.4164968447,0.372348217129
2024-01-24,20.1709861755,21.9862804413,1.81529426575,21.0616465695,0.441533565068
2024-01-25,19.8548126221,21.8070831299,1.95227050781,20.7873950576,0.506380791968
2024-01-26,19.412569046,21.2639884949,1.85141944885,20.2907458185,0.52161794675
2024-01-27,19.8183727264,21.5042877197,1.68591499329,20.5442281248,0.442541676153
2024-01-30,19.0228824615,19.963804245,0.940921783447,19.42313585,0.186241758603
2024-02-01,19.431350708,20.9467544556,1.51540374756,20.0609443874,0.396573999946
2024-02-02,20.2825527191,21.5926628113,1.31011009216,20.9142186742,0.355764831356
2024-02-03,18.3988227844,19.5431213379,1.14429855347,18.8686688,0.279292160214
2024-02-04,18.0671062469,19.9601612091,1.89305496216,18.9549793071,0.517225448127
2024-02-05,18.5930080414,20.2884311676,1.69542312622,19.2328254984,0.394615300283
2024-02-06,17.9414253235,19.1723079681,1.23088264465,18.6046569725,0.280306898286
2024-02-07,18.4354820251,19.484003067,1.04852104187,19.0260061122,0.251519650475
2024-02-08,15.7536869049,16.4962844849,0.742597579956,16.2573149166,0.150874657692
2024-02-09,17.0917015076,17.6034374237,0.511735916138,17.375757489,0.119992421701
2024-02-11,16.081193924,18.6681652069,2.58697128296,17.944747647,0.587430831801
2024-02-12,19.7321834564,21.0048122406,1.27262878418,20.3125707386,0.322552219395
2024-02-13,18.0272121429,19.4107513428,1.38353919983,18.8219098644,0.356638651976
2024-02-14,21.2103309631,22.5749340057,1.3646030426,21.9029753972,0.297234866223
2024-02-15,19.1716899872,19.8275203705,0.655830383301,19.5890607186,0.142818201036
2024-02-16,18.1097221375,18.8574371338,0.747714996338,18.4703553456,0.18970605163
2024-02-17,19.9353847504,20.8026695251,0.86728477478,20.3873143983,0.211371426261
2024-02-18,20.5353851318,21.8460388184,1.31065368652,21.1813123635,0.323864437619
2024-02-19,20.4687709808,22.7678012848,2.29903030396,21.5450730617,0.588169787332
2024-02-21,20.1423988342,21.3637828827,1.22138404846,20.881270029,0.308556998462
2024-02-22,16.9688930511,17.4503879547,0.481494903564,17.2203009954,0.107302594565
2024-02-23,14.9963922501,15.7060604095,0.709668159485,15.410856179,0.16908438564
2024-02-24,15.6237430573,16.1996917725,0.57594871521,15.9609278552,0.128991653424
2024-02-26,14.1878108978,14.9092521667,0.721441268921,14.6421978651,0.155710151204
2024-02-27,14.8138332367,15.3017082214,0.487874984741,15.1109452417,0.111962626154
2024-02-28,16.2247028351,17.0780067444,0.853303909302,16.7582932691,0.194055014329
2024-02-29,16.3920059204,17.4774188995,1.08541297913,17.0354702712,0.251555603198
2024-03-01,16.4883842468,17.0508670807,0.562482833862,16.8285697209,0.106585101607
2024-03-02,15.2406072617,15.930809021,0.690201759338,15.6228051664,0.183612530211
2024-03-04,17.0506629944,17.4949588776,0.444295883179,17.2877479047,0.11210304961
2024-03-05,16.5274944305,18.0964412689,1.56894683838,17.3880372464,0.376069031101
2024-03-06,16.4794445038,17.8940296173,1.41458511353,17.2585169166,0.354618205492
2024-03-08,14.4857282639,14.8786077499,0.392879486084,14.7390341003,0.0703709522232
2024-03-09,13.70744133,14.2451028824,0.537661552429,14.0211212442,0.100643908925
2024-03-12,19.3014259338,20.1819190979,0.880493164063,19.685483988,0.197297002225
2024-03-13,19.0670776367,21.1950187683,2.12794113159,20.1442099266,0.561947529005
2024-03-14,19.1669311523,20.3656082153,1.19867706299,19.8238485577,0.307551948086
2024-03-15,17.2933578491,19.6960716248,2.40271377563,18.5603994042,0.585402380669
2024-03-17,24.9528865814,26.1306781769,1.17779159546,25.4910535967,0.307250312893
2024-03-18,23.8997974396,25.6400527954,1.74025535583,24.5520634883,0.444246439462
2024-03-20,19.6138477325,20.6423454285,1.02849769592,20.2469682231,0.23654615125
2024-03-23,25.9928245544,26.8888320923,0.896007537842,26.3556860211,0.183916948133
2024-03-24,22.8843345642,24.2864513397,1.40211677551,23.4375936206,0.353559259269
2024-03-26,14.082324028,14.7943906784,0.712066650391,14.4733360871,0.180671458085
2024-03-27,16.3927574158,17.0265350342,0.633777618408,16.6969334501,0.134933952075
