date,minimum,maximum,range,mean,std
2023-12-30,16.8091163635,17.2932319641,0.484115600586,17.169110676,0.119713644841
2023-12-31,15.5141010284,15.7963886261,0.282287597656,15.7263096863,0.0707248471105
2024-01-01,16.7097167969,17.0942878723,0.384571075439,16.9959865426,0.0942023787856
2024-01-02,18.8801174164,19.2939338684,0.413816452026,19.1938632389,0.0990268163948
2024-01-03,16.9906387329,17.0070991516,0.0164604187012,16.9980209998,0.00270905504701
2024-01-04,17.4173812866,17.4981327057,0.0807514190674,17.4805037301,0.0190085514956
2024-01-05,14.5494823456,14.5979881287,0.0485057830811,14.5841895769,0.0110889716374
2024-01-06,14.9261274338,14.9982242584,0.072096824646,14.9800068118,0.0168385549288
2024-01-07,14.3562364578,14.9907875061,0.634551048279,14.8280130962,0.156402541283
2024-01-08,9.5242061615,9.59839344025,0.0741872787476,9.57741337902,0.016923445681
2024-01-09,11.5023908615,11.6143980026,0.112007141113,11.5254062976,0.0262227549563
2024-01-10,16.5744838715,16.9936084747,0.419124603271,16.8876563738,0.101916675212
2024-01-11,16.2050876617,17.0851783752,0.880090713501,16.8604687385,0.210711845718
2024-01-12,13.5055475235,13.9959640503,0.490416526794,13.622856518,0.120772155083
2024-01-13,16.9911518097,17.0989074707,0.107755661011,17.0741992806,0.0265008546671
2024-01-14,19.1954441071,19.5936031342,0.3981590271,19.494837671,0.0952157641968
2024-01-15,19.0726928711,19.3952617645,0.322568893433,19.3203244839,0.0770037985141
2024-01-16,19.7382545471,19.996635437,0.258380889893,19.9364518579,0.0621908926562
2024-01-17,18.0839595795,18.1233043671,0.0393447875977,18.1005543403,0.0069179397986
2024-01-18,18.7917327881,19.1920547485,0.400321960449,19.0885445217,0.0938106453513
2024-01-20,14.9903974533,15.195400238,0.205002784729,15.1447516207,0.0473654896073
2024-01-21,16.6251850128,17.3882007599,0.76301574707,17.1994607314,0.184769803433
2024-01-22,18.8865871429,19.6873779297,0.800790786743,19.4867021453,0.192604987629
2024-01-23,19.9941577911,20.6884727478,0.694314956665,20.51204667,0.167232004469
2024-01-24,21.7304439545,21.9965896606,0.266145706177,21.924826568,0.069439074176
2024-01-25,21.7126960754,22.1959514618,0.483255386353,22.0811595197,0.119190605627
2024-01-26,21.091840744,21.6936950684,0.601854324341,21.5505067357,0.146968519695
2024-01-27,21.0291080475,21.4944190979,0.465311050415,21.3853322515,0.113348781493
2024-01-30,19.3230381012,19.3991317749,0.0760936737061,19.3829967211,0.0188251775445
2024-02-01,20.4264526367,20.894367218,0.467914581299,20.7837381183,0.11339379903
2024-02-02,21.3031959534,22.0876693726,0.784473419189,21.8960922529,0.187050256969
2024-02-03,19.1050014496,19.3966140747,0.291612625122,19.3299749122,0.0709280981949
2024-02-04,19.6406955719,20.3891162872,0.748420715332,20.206717905,0.181063722815
2024-02-05,20.1838264465,21.084356308,0.90052986145,20.852499584,0.217058357139
2024-02-06,19.0231227875,19.5907077789,0.567584991455,19.450636018,0.135965698126
2024-02-07,19.3135547638,19.7928447723,0.479290008545,19.6771977623,0.114687682739
2024-02-08,16.2007350922,16.2623786926,0.0616436004639,16.2153137135,0.0160353070479
2024-02-09,17.0005760193,17.055185318,0.0546092987061,17.0165557501,0.0149670148256
2024-02-11,17.6878376007,17.8120326996,0.124195098877,17.7252847923,0.0338195790194
2024-02-12,20.5393981934,21.1889457703,0.649547576904,21.0289635568,0.155541459347
2024-02-13,19.2124843597,19.6936645508,0.48118019104,19.5797437632,0.116439651953
2024-02-14,22.1891479492,22.3969917297,0.207843780518,22.3441968594,0.0515940589646
2024-02-15,19.0017681122,19.154466629,0.152698516846,19.0433241286,0.0399822982009
2024-02-16,18.7194366455,19.1922092438,0.472772598267,19.0767753889,0.112809619961
2024-02-17,20.4138031006,20.9902057648,0.576402664185,20.8511081192,0.136458454839
2024-02-18,21.1519165039,21.9859046936,0.833988189697,21.7843956138,0.197269382688
2024-02-19,22.2932949066,23.6772956848,1.3840007782,23.3363946159,0.330607249381
2024-02-21,19.9330120087,20.0660324097,0.133020401001,19.9946666933,0.0225464840494
2024-02-22,16.9016819,16.9625091553,0.060827255249,16.9225755728,0.0159924543431
2024-02-23,14.8018951416,14.9544754028,0.15258026123,14.8436572597,0.0397495463124
2024-02-24,15.5011892319,15.6189479828,0.117758750916,15.5330708162,0.0311850929007
2024-02-26,14.4926633835,14.5204124451,0.0277490615845,14.5009541961,0.00471517903394
2024-02-27,14.695432663,14.7480144501,0.0525817871094,14.7072471223,0.010348078502
2024-02-28,15.9980039597,16.0989360809,0.100932121277,16.0214210906,0.021670213304
2024-02-29,16.1023616791,16.2869777679,0.184616088867,16.1561150461,0.0501849961212
2024-03-01,16.5646057129,16.6237468719,0.0591411590576,16.5954811528,0.0110804016594
2024-03-02,15.1016960144,15.2351436615,0.133447647095,15.137872408,0.034897200768
2024-03-04,16.9400310516,17.0174121857,0.0773811340332,16.9914527389,0.0159213135638
2024-03-05,17.8826122284,18.5889282227,0.706315994263,18.4164418634,0.169337440839
2024-03-06,17.679101944,18.2912578583,0.612155914307,18.1460525945,0.147040690225
2024-03-08,14.7672939301,14.8978891373,0.130595207214,14.8661957147,0.0307085199471
2024-03-09,13.7014474869,13.7789621353,0.0775146484375,13.7252019666,0.0195197003764
2024-03-12,19.7247772217,19.996421814,0.271644592285,19.9352279879,0.0650733990213
2024-03-13,20.8880996704,21.7874336243,0.899333953857,21.5713485142,0.217072560942
