date,minimum,maximum,range,mean,std
2023-12-30,15.6187753677,17.2735767365,1.65480136871,16.6714565941,0.323753374349
2023-12-31,14.7731676102,15.7855615616,1.01239395142,15.424637941,0.215229979954
2024-01-01,15.8839569092,17.0753993988,1.19144248962,16.5412181001,0.215613428841
2024-01-02,17.8093223572,19.2687854767,1.45946311951,18.4516493827,0.343450424653
2024-01-03,16.7225341797,17.0729694366,0.350435256958,16.9208599781,0.0824460340709
2024-01-04,16.754278183,17.4884643555,0.734186172485,17.200843798,0.199886516336
2024-01-05,13.7830114365,14.7075796127,0.92456817627,14.3756442575,0.217709243872
2024-01-06,14.4389514923,14.9904727936,0.55152130127,14.7825133874,0.142312110651
2024-01-07,12.9907598495,14.9564828873,1.96572303772,13.9623561215,0.380841187148
2024-01-08,9.2446269989,10.85962677,1.61499977112,9.7782940295,0.340040227376
2024-01-09,11.4022474289,12.7205629349,1.31831550598,12.0281606974,0.372300485614
2024-01-10,15.8175468445,16.970331192,1.15278434753,16.310031318,0.244487928498
2024-01-11,14.0946655273,17.0254249573,2.93075942993,15.2915309965,0.70554005085
2024-01-12,13.5292301178,15.3587732315,1.82954311371,14.3654686632,0.453713580301
2024-01-13,16.6504039764,17.4461231232,0.795719146729,17.102633447,0.169182955006
2024-01-14,18.2398376465,19.5745353699,1.33469772339,18.867429232,0.319555884863
2024-01-15,18.0412101746,19.3716106415,1.33040046692,18.6192422287,0.347547212388
2024-01-16,18.9857025146,19.9832992554,0.997596740723,19.4912007628,0.234579871246
2024-01-17,17.6291217804,18.2705497742,0.641427993774,17.9318050671,0.161341003554
2024-01-18,17.0588798523,19.1579418182,2.09906196594,18.1969391038,0.49328395642
2024-01-20,13.1805582047,15.1810808182,2.00052261353,14.4686911651,0.518684462883
2024-01-21,15.1047010422,17.3387699127,2.23406887054,15.8916392538,0.572325724842
2024-01-22,17.1876754761,19.6336097717,2.44593429565,18.0669340192,0.628382664785
2024-01-23,17.6179885864,20.6337432861,3.01575469971,19.1474972422,0.683831138743
2024-01-24,20.9930477142,21.9862976074,0.993249893188,21.7552336475,0.197756375399
2024-01-25,20.4107437134,22.4620704651,2.05132675171,21.5876062673,0.463027475923
2024-01-26,19.6829051971,21.6661434174,1.98323822021,20.7155750522,0.504721962425
2024-01-27,19.8672618866,21.4721012115,1.60483932495,20.7137964203,0.385875760216
2024-01-30,19.1136741638,19.3936634064,0.279989242554,19.2444806538,0.0652882660764
2024-02-01,19.1483764648,20.8662929535,1.71791648865,19.9754149141,0.385012195975
2024-02-02,18.7084846497,22.0255012512,3.31701660156,20.2417861886,0.833085231322
2024-02-03,18.242231369,19.3827629089,1.14053153992,18.8921973128,0.263901036011
2024-02-04,17.9629173279,20.3430099487,2.38009262085,18.9367839566,0.564977291119
2024-02-05,17.28373909,21.0161876678,3.73244857788,19.1790461426,0.815842244879
2024-02-06,17.4385871887,19.5496616364,2.11107444763,18.34988859,0.51895851792
2024-02-07,18.1205329895,19.7597961426,1.63926315308,18.76234783,0.423403759074
2024-02-08,16.2062358856,16.4788589478,0.272623062134,16.3256528418,0.0567535272736
