date,minimum,maximum,range,mean,std
2024-01-25,21.0680198669,22.1131038666,1.04508399963,21.7357965231,0.254041798474
2024-01-26,20.4667186737,21.5968761444,1.1301574707,21.179724741,0.2744744264
2024-01-27,20.6001987457,21.4240589142,0.823860168457,21.1275465727,0.196358853983
2024-01-30,19.2860088348,19.4132938385,0.127285003662,19.3711734772,0.0315896038472
2024-02-01,20.0859508514,20.8334369659,0.747486114502,20.5594825506,0.181075773083
2024-02-02,20.9831123352,21.9528713226,0.969758987427,21.5618153095,0.234802781305
2024-02-03,18.8623180389,19.3607673645,0.498449325562,19.1868546724,0.118498222359
2024-02-04,19.0692996979,20.2571983337,1.18789863586,19.8092233896,0.283140645402
2024-02-05,19.5581817627,20.8794078827,1.32122612,20.3389649868,0.324634747529
2024-02-06,18.6935882568,19.480802536,0.787214279175,19.1730805635,0.187044506453
2024-02-07,19.0515270233,19.710641861,0.659114837646,19.4581292629,0.156101258772
2024-02-08,16.1881465912,16.3058128357,0.117666244507,16.2380344391,0.0325180832938
2024-02-09,17.0198402405,17.2085456848,0.188705444336,17.0955986023,0.0518372541948
2024-02-11,17.602437973,18.1178817749,0.51544380188,17.8002029896,0.126516190716
2024-02-12,20.2574253082,21.0736618042,0.816236495972,20.7508035421,0.195623928713
2024-02-13,18.8146839142,19.6123123169,0.79762840271,19.3214892626,0.188713989458
2024-02-14,21.9101867676,22.3511714935,0.440984725952,22.1975448847,0.102935680544
2024-02-15,19.0374755859,19.4248313904,0.387355804443,19.1929409742,0.101005923585
2024-02-16,18.4960727692,19.103099823,0.607027053833,18.8614307165,0.14448922927
2024-02-17,20.3277320862,20.8991832733,0.571451187134,20.6643680573,0.136967497051
2024-02-18,21.0406322479,21.8536510468,0.813018798828,21.5152611256,0.195505668608
2024-02-19,21.6863307953,23.4281101227,1.74177932739,22.7266195774,0.421113896784
2024-02-21,20.008392334,20.5215682983,0.513175964355,20.1785834551,0.128404410797
2024-02-22,16.9285049438,17.1078166962,0.179311752319,16.9965587378,0.0429371481957
2024-02-23,14.8447580338,15.2512216568,0.406463623047,15.0032950401,0.10493628024
2024-02-24,15.5277385712,15.8335933685,0.305854797363,15.6518334866,0.0825523519321
2024-02-26,14.4922780991,14.6156949997,0.123416900635,14.5377635479,0.0344621408251
2024-02-27,14.7168121338,14.9523153305,0.235503196716,14.8047720671,0.0613728135373
2024-02-28,16.0379867554,16.4508991241,0.412912368774,16.1996124506,0.110284000972
2024-02-29,16.1648921967,16.752243042,0.587350845337,16.3931081772,0.152015990538
2024-03-01,16.5998458862,16.7604122162,0.160566329956,16.6521903276,0.0411755467778
2024-03-02,15.1352319717,15.4973306656,0.362098693848,15.2700467348,0.0913488115228
2024-03-04,17.0010452271,17.162984848,0.161939620972,17.0545488358,0.0405300599005
2024-03-05,17.4676818848,18.4578018188,0.990119934082,18.0763625622,0.234884147258
2024-03-06,17.2879734039,18.1891384125,0.901165008545,17.8525101423,0.213364498859
2024-03-08,14.7165565491,14.8712654114,0.154708862305,14.8097618103,0.0359171389094
2024-03-09,13.7314977646,13.9333467484,0.201848983765,13.8053658247,0.048344467968
2024-03-12,19.6330814362,19.968252182,0.33517074585,19.8489052057,0.0815699820026
2024-03-13,20.2442321777,21.635017395,1.39078521729,21.1119875908,0.333083113662
2024-03-14,19.7708816528,20.5052509308,0.734369277954,20.2263548374,0.174758438624
2024-03-15,18.4942817688,19.6880054474,1.19372367859,19.2610797405,0.285012311749
2024-03-17,25.4524326324,26.2068786621,0.754446029663,25.9169137478,0.180923252777
2024-03-18,24.4567070007,25.1531047821,0.696397781372,24.9114169359,0.169939706734
2024-03-20,19.4005622864,19.8562927246,0.455730438232,19.5709878683,0.114869220784
2024-03-23,26.3641796112,26.5838527679,0.219673156738,26.5064970732,0.0517405136459
2024-03-24,23.4504108429,24.3383426666,0.88793182373,23.9680421591,0.215968851366
2024-03-26,14.0404691696,14.3969488144,0.356479644775,14.1788947225,0.0907636797253
2024-03-27,16.6005840302,16.7952613831,0.194677352905,16.7309113741,0.051518137047
2024-04-02,16.4192180634,16.6023273468,0.183109283447,16.4915136337,0.0494659882493
2024-04-07,20.6480579376,21.3858661652,0.737808227539,21.0928034544,0.177980859202
2024-04-09,19.3558006287,19.5478916168,0.192090988159,19.4407938719,0.0498049477067
2024-04-11,28.7627449036,29.4195156097,0.656770706177,29.1662190199,0.157231522941
2024-04-12,28.0675582886,28.9491539001,0.881595611572,28.5885292292,0.214189129567
2024-04-15,23.4470291138,24.5503578186,1.10332870483,23.8364919186,0.288211945992
2024-04-19,21.1751918793,22.028842926,0.853651046753,21.7333074808,0.212228011459
2024-04-20,25.126581192,26.3170967102,1.19051551819,25.8350901365,0.289732737441
2024-04-21,25.6112537384,26.0917930603,0.480539321899,25.8887445688,0.1380321588
2024-04-22,27.0903129578,28.0904273987,1.00011444092,27.6630684853,0.243387195511
