date,minimum,maximum,range,mean,std
2024-01-20,14.4195728302,15.5643415451,1.1447687149,15.0149784965,0.261928273411
2024-01-21,16.1685295105,16.6986980438,0.530168533325,16.4245731748,0.122609961426
2024-01-22,17.2067985535,18.5730609894,1.36626243591,17.7402853472,0.345319455695
2024-01-23,19.171792984,21.0138149261,1.84202194214,20.1599620403,0.422806657401
2024-01-24,22.0052700043,22.5864391327,0.581169128418,22.3253217675,0.166578387109
2024-01-25,21.9750766754,23.1441745758,1.16909790039,22.4726750823,0.30698427486
2024-01-26,21.1276836395,22.651260376,1.52357673645,21.8625273211,0.386605035231
2024-01-27,21.2391910553,21.5219287872,0.282737731934,21.363338876,0.0614668081957
2024-01-30,19.3198451996,19.7675952911,0.447750091553,19.5816743456,0.118747813728
2024-02-01,20.4037704468,22.5753765106,2.17160606384,21.4611981491,0.559802123072
2024-02-02,20.4681282043,22.6771278381,2.20899963379,21.6434068241,0.512539937295
2024-02-03,19.2971477509,19.6353397369,0.338191986084,19.4933676117,0.0821587916023
2024-02-04,19.2996406555,20.1629829407,0.863342285156,19.8411981758,0.203162456294
2024-02-05,18.9802951813,19.8778400421,0.89754486084,19.5151499825,0.176033768362
2024-02-06,18.4458370209,18.9322299957,0.486392974854,18.6757805046,0.0982493396155
2024-02-07,19.0123538971,19.8444309235,0.832077026367,19.4930768068,0.19188605302
2024-02-08,15.4427518845,16.2110862732,0.768334388733,15.7922993254,0.209552767245
2024-02-09,16.8690643311,17.0164089203,0.147344589233,16.9530801554,0.0365053619744
2024-02-11,15.2559909821,17.1457386017,1.88974761963,16.0756937553,0.544320468412
2024-02-12,19.8534431458,20.860830307,1.00738716125,20.5189791493,0.23173997624
2024-02-13,18.8212337494,19.2545642853,0.433330535889,18.9927955277,0.10480060005
2024-02-14,22.1224555969,22.467250824,0.344795227051,22.3224340636,0.0835068718339
2024-02-15,18.6017093658,18.9797477722,0.378038406372,18.8523659322,0.096849446146
2024-02-16,18.1553173065,18.6144638062,0.459146499634,18.3475319325,0.101222245735
2024-02-17,19.593996048,21.3387928009,1.74479675293,20.5633131225,0.400814878753
2024-02-18,20.0347938538,22.8393936157,2.80459976196,21.5596357104,0.654835660823
2024-02-19,20.5712013245,23.3099594116,2.73875808716,22.1133753239,0.597439015329
2024-02-21,18.5296802521,19.3618755341,0.832195281982,18.9343699313,0.210806548902
2024-02-22,17.0981044769,17.3882198334,0.290115356445,17.2574864311,0.078966683333
2024-02-23,14.7909135818,14.9931163788,0.202202796936,14.9078384487,0.0523285998898
2024-02-24,15.0431280136,15.4198598862,0.376731872559,15.2349383694,0.110731214787
2024-02-26,13.7453556061,14.364317894,0.618962287903,14.046809476,0.175314958258
2024-02-27,14.5177850723,14.8185663223,0.30078125,14.6924156759,0.0748865155154
2024-02-28,15.7541637421,16.3346672058,0.580503463745,16.1006676356,0.147123850279
2024-02-29,15.9510498047,16.28465271,0.333602905273,16.1452324692,0.0846654548838
2024-03-01,15.760766983,16.3205776215,0.559810638428,16.0066592173,0.152618517558
2024-03-02,14.9276380539,15.1024446487,0.174806594849,15.0008169426,0.0495688619143
2024-03-04,16.6037254333,16.8713970184,0.267671585083,16.754767955,0.0639115894093
2024-03-05,17.1949329376,17.8575763702,0.662643432617,17.6429756537,0.155371723916
2024-03-06,17.2254905701,17.7244129181,0.498922348022,17.4093577834,0.121998222433
2024-03-08,14.6268806458,14.7250366211,0.0981559753418,14.6626576555,0.0164771181061
2024-03-09,13.7364721298,13.9077959061,0.171323776245,13.8247963039,0.0409120328491
2024-03-12,19.44830513,20.3507003784,0.902395248413,19.9679374476,0.221855898843
2024-03-13,20.577003479,21.2900676727,0.713064193726,21.064999975,0.164758979519
2024-03-14,19.590669632,20.0999069214,0.509237289429,19.9205075626,0.111845441226
2024-03-15,19.1275043488,19.9634208679,0.835916519165,19.6082161322,0.208995833994
2024-03-17,25.2944469452,26.7611904144,1.46674346924,26.0811780951,0.34623822689
2024-03-18,24.712015152,25.6847915649,0.972776412964,25.2886233823,0.256119957408
2024-03-20,18.568939209,19.6597957611,1.09085655212,19.2444372287,0.262919554105
2024-03-23,25.9074134827,27.7628269196,1.85541343689,26.8729136018,0.464551945884
2024-03-24,22.2118110657,25.673992157,3.46218109131,24.087155934,0.814175015785
2024-03-26,13.3691082001,14.1331806183,0.764072418213,13.7406090758,0.201182679153
2024-03-27,16.7918834686,17.7101783752,0.918294906616,17.2336829503,0.246805071328
2024-04-02,16.3532104492,16.5772380829,0.224027633667,16.4512304218,0.0598381314113
2024-04-07,20.0299472809,21.1553134918,1.12536621094,20.7704256759,0.263781086315
2024-04-09,18.2444286346,20.0686626434,1.82423400879,19.2940732145,0.438066218318
2024-04-11,28.1602153778,30.8247699738,2.66455459595,29.5193552478,0.642609046417
2024-04-12,26.5669956207,29.3035507202,2.73655509949,28.158677441,0.628732170676
2024-04-15,21.3108329773,23.0577297211,1.74689674377,22.3855870674,0.391982067181
