date,minimum,maximum,range,mean,std
2023-12-30,15.1801080704,16.7344207764,1.55431270599,16.2054896685,0.439992399164
2023-12-31,14.4524354935,15.5093259811,1.05689048767,15.0351228924,0.230110247979
2024-01-01,15.6200218201,16.6990070343,1.07898521423,16.2639970599,0.276762635317
2024-01-02,16.6028232574,18.2202911377,1.61746788025,17.5876032271,0.458919382105
2024-01-03,16.6009998322,17.2261333466,0.625133514404,16.9277954641,0.162469551231
2024-01-04,16.3018512726,17.689617157,1.3877658844,17.047264447,0.386239091849
2024-01-05,13.8025417328,15.0076255798,1.20508384705,14.4741565386,0.309034330537
2024-01-06,14.1021547318,15.0893363953,0.987181663513,14.6924269934,0.265452305265
2024-01-07,12.6233711243,13.6645755768,1.04120445251,13.3506754989,0.26614753756
2024-01-08,8.8677816391,13.4960479736,4.62826633453,11.1435726604,1.3266565535
2024-01-09,11.184797287,13.5099811554,2.32518386841,12.5349935046,0.680595746487
2024-01-10,15.6011762619,16.0415077209,0.440331459045,15.8264373743,0.0952881973121
2024-01-11,13.3024492264,14.9003391266,1.59788990021,14.2264320775,0.438929760005
2024-01-12,15.0149097443,16.6974163055,1.68250656128,15.8117443241,0.419973353695
2024-01-13,16.41065979,17.599199295,1.188539505,17.1504108381,0.296395302079
2024-01-14,17.6006793976,18.3821277618,0.781448364258,18.0154226111,0.21106825856
2024-01-15,16.9022960663,18.7624340057,1.86013793945,17.9351834951,0.534294481424
2024-01-16,18.3008804321,19.191904068,0.891023635864,18.8102374707,0.266951213787
2024-01-17,16.901889801,18.5474662781,1.64557647705,17.7579456545,0.458964726303
2024-01-18,17.2012653351,18.3667621613,1.16549682617,17.828142544,0.342163405494
2024-01-20,13.0023803711,15.6073026657,2.60492229462,14.2892695823,0.733741142698
2024-01-21,13.9022722244,15.4853563309,1.58308410645,14.8025796668,0.429414923752
2024-01-22,16.3008861542,17.4992961884,1.19841003418,16.8484126517,0.295596286948
2024-01-23,18.0003757477,19.5757141113,1.57533836365,18.6128757105,0.390360833178
2024-01-24,20.785577774,22.5992393494,1.81366157532,21.8359018182,0.495610820405
2024-01-25,19.8804588318,21.4933586121,1.61289978027,20.6082141324,0.338837039202
2024-01-26,18.4963569641,19.9654216766,1.46906471252,19.2548091637,0.33659998215
2024-01-27,18.7008247375,20.2169418335,1.51611709595,19.4939450378,0.444384785306
2024-01-30,19.1002311707,19.3711071014,0.270875930786,19.213183475,0.06213624421
2024-02-01,17.7018184662,19.9988937378,2.29707527161,18.8537905711,0.629375748032
2024-02-02,17.5006771088,20.826084137,3.3254070282,19.0212161046,0.973327180647
2024-02-03,17.0019454956,18.8736133575,1.87166786194,17.9792908842,0.504961743582
2024-02-04,16.2040271759,18.4622154236,2.25818824768,17.5679907349,0.62354585002
2024-02-05,18.4910697937,18.9822750092,0.491205215454,18.6876993239,0.0747704592049
2024-02-06,16.5026569366,18.2048358917,1.70217895508,17.5350869077,0.505303753665
2024-02-07,17.0020980835,18.5811061859,1.57900810242,17.9406816015,0.473376137042
2024-02-08,15.9022722244,16.581495285,0.679223060608,16.3084772938,0.149968168567
2024-02-09,16.1024017334,17.5452518463,1.44285011292,16.8988341865,0.388610290519
2024-02-11,17.0020294189,18.3554363251,1.35340690613,17.7533159076,0.385967320306
2024-02-12,17.7026748657,19.7023334503,1.99965858459,18.8454263975,0.590059649467
2024-02-13,16.9020252228,18.1948394775,1.29281425476,17.6503170601,0.346539943097
2024-02-14,21.4708614349,23.197807312,1.72694587708,22.3627469525,0.444605462392
2024-02-15,19.1649055481,20.2089729309,1.04406738281,19.5387101563,0.220613282836
2024-02-16,16.4028148651,18.0386161804,1.63580131531,17.3809752314,0.462400228562
2024-02-17,16.8023529053,20.4128761292,3.61052322388,18.5674379037,1.03963244955
2024-02-18,16.103105545,20.9053573608,4.8022518158,18.5236126642,1.42936647873
2024-02-19,15.8025951385,21.2207832336,5.41818809509,18.3842423517,1.56775180316
