date,minimum,maximum,range,mean,std
2024-01-17,3.30216097832,3.99540543556,0.693244457245,3.73507041931,0.182504053422
2024-01-18,10.10916996,12.789721489,2.68055152893,11.448918457,0.798871848083
2024-01-19,21.8220558167,22.4020729065,0.580017089844,22.1245973206,0.138502196346
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0631743222475,0.157004505396,0.0938301831484,0.0959748315811,0.0240072370793
2024-01-22,0.00842767674476,0.0225491914898,0.0141215147451,0.0126381291822,0.00331555989735
2024-01-23,0.125666558743,0.239240005612,0.11357344687,0.162781351209,0.0282157534263
2024-01-24,0.000284202978946,0.00238335924223,0.00209915626328,0.00123927862616,0.000561450612448
2024-01-25,0.0728816241026,0.158647984266,0.0857663601637,0.10237262398,0.02215361974
2024-01-26,0.00156219827477,0.00522255618125,0.00366035790648,0.0035281167645,0.00111075197592
2024-01-27,0.00086716475198,0.00495357764885,0.00408641289687,0.00308280613506,0.00107386845336
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.127261653543,0.23997284472,0.112711191177,0.164446638227,0.0279580102721
2024-01-30,0.096293464303,0.236052259803,0.1397587955,0.145348912477,0.0357747920172
2024-01-31,0.000209264151636,0.00158890616149,0.00137964200985,0.000826977573452,0.000372971184813
2024-02-01,0.000224816496484,0.00238335924223,0.00215854274575,0.00123690316686,0.000565596768234
2024-02-02,0.0313433781266,0.0785397216678,0.0471963435411,0.0479428556561,0.0120551849888
2024-02-03,0.0636680647731,0.157571911812,0.0939038470387,0.0969070118666,0.0239918228165
2024-02-04,0.0345566980541,0.0787674486637,0.0442107506096,0.0495860923827,0.0113789988138
2024-02-05,0.0615854151547,0.156854629517,0.0952692143619,0.0951502285898,0.0243337862231
2024-02-06,0.651494383812,0.761420071125,0.109925687313,0.70809566021,0.0241072961801
2024-02-07,0.00420479429886,0.0360080823302,0.0318032880314,0.021339846272,0.00914612732647
2024-02-08,27.4979763031,30.8127784729,3.3148021698,29.2628975677,0.865883113016
2024-02-09,7.16487073898,7.63109397888,0.466223239899,7.45561313629,0.133178021246
2024-02-10,2.68653559685,3.52151989937,0.834984302521,2.9892469883,0.218388979258
2024-02-11,20.0392227173,22.4897403717,2.45051765442,21.2137007904,0.659776520494
2024-02-12,0.413694024086,0.500383675098,0.0866896510124,0.456333229542,0.0236428518993
2024-02-13,0.697559714317,0.84027659893,0.142716884613,0.781032106876,0.034591570665
2024-02-14,0.155933901668,0.256690829992,0.100756928325,0.192740961313,0.0255318825553
