date,minimum,maximum,range,mean,std
2023-12-29,0.0,0.0,0.0,0.0,0.0
2023-12-30,0.338625490665,0.499994218349,0.161368727684,0.445124205085,0.0390696022162
2023-12-31,1.19990873337,2.39997196198,1.20006322861,1.97395155902,0.362110714278
2024-01-01,1.915926077e-06,0.100673995912,0.100672079986,0.0276772629687,0.0230624891804
2024-01-02,5.13676929474,9.19990158081,4.06313228607,7.95172161726,1.12626217772
2024-01-03,10.3000516891,15.1656360626,4.86558437347,11.5047237438,1.19968012257
2024-01-04,1.80016481876,6.3946518898,4.59448707104,3.87461016163,1.56765494071
2024-01-05,2.639960289,4.45351076126,1.81355047226,3.6690423931,0.445736846949
2024-01-06,0.0771983712912,0.159459322691,0.0822609513998,0.100298986073,0.0108552443717
2024-01-07,1.255862458e-06,0.051087513566,0.0510862577036,0.0164079429069,0.0126399368968
2024-01-08,10.9001722336,18.6458702087,7.74569797516,13.6657764057,2.42084277635
2024-01-09,1.7606707843e-05,0.662205278873,0.662187672166,0.245969518467,0.197759522759
2024-01-10,1.0544124962e-05,0.265448391438,0.265437847313,0.111373810704,0.080269544354
2024-01-11,3.826987268e-06,0.200940668583,0.200936841596,0.0565217306008,0.0467979231998
2024-01-12,3.889993422e-06,0.148081481457,0.148077591463,0.0549895222517,0.0444681839597
2024-01-13,1.50008606911,4.39215326309,2.89206719398,2.70026295552,0.937856627228
2024-01-14,0.200095027685,3.83842110634,3.63832607865,1.47341000715,1.01261257875
2024-01-15,0.100031152368,1.4813144207,1.38128326833,0.595494747771,0.414612387667
2024-01-16,7.3200135375e-05,2.94088244438,2.94080924425,1.0726510508,0.937154139976
2024-01-17,0.000123518693727,4.10044622421,4.10032270552,1.64878524,1.34185225027
2024-01-18,11.0163631439,13.4384298325,2.42206668854,11.8326249752,0.376698081115
2024-01-19,18.518239975,22.2786312103,3.76039123535,19.8453660701,1.07119812228
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,1.615594329e-06,0.10115108639,0.101149470796,0.0260182633569,0.023157697724
2024-01-22,8.28954398e-07,0.0263159368187,0.0263151078643,0.00875782199677,0.00690954297668
2024-01-23,3.070468665e-06,0.164351567626,0.164348497157,0.0500878630981,0.0430645807567
2024-01-24,0.0,0.00431009568274,0.00431009568274,0.000326709332363,0.000910870997057
2024-01-25,0.0644070580602,0.10999763757,0.0455905795097,0.0864881909915,0.00548103457609
2024-01-26,5.52052313e-07,0.0268613193184,0.0268607672661,0.00629873528034,0.00552051646248
2024-01-27,2.15022112e-07,0.00728477258235,0.00728455756024,0.00236796830188,0.00189430807152
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,2.69455677e-06,0.166469335556,0.166466640999,0.046041100888,0.0426859960583
2024-01-30,2.791011866e-06,0.153471946716,0.153469155704,0.0412056484599,0.0353983250861
2024-01-31,0.0,0.00287339719944,0.00287339719944,0.000217806220965,0.000607247328853
2024-02-01,0.0,0.00431009568274,0.00431009568274,0.000326709332363,0.000910870997057
2024-02-02,6.60063677e-07,0.0505406633019,0.0505400032383,0.0114871263577,0.0113335862234
2024-02-03,1.535149408e-06,0.1023844257,0.10238289055,0.0247977054608,0.0233829691762
2024-02-04,0.030598429963,0.0702606067061,0.0396621767431,0.0476132078893,0.00726717215002
2024-02-05,1.615594329e-06,0.100196905434,0.10019528984,0.0258004570667,0.0227757926688
2024-02-06,1.4760209524e-05,0.74797898531,0.7479642251,0.249025566773,0.220830339092
2024-02-07,1.095142466e-06,0.0442820079625,0.04428091282,0.0150037948473,0.0124766464655
2024-02-08,23.3000869751,30.8156280518,7.51554107666,25.2617434975,1.98444193358
2024-02-09,7.11700820923,11.4978818893,4.38087368011,9.9550116677,1.25560206516
2024-02-10,2.59822821617,3.13381075859,0.535582542419,3.01141574548,0.108196483751
2024-02-11,8.20033550262,21.1601848602,12.9598493576,13.0376970483,3.98666292664
2024-02-12,0.20000346005,0.452215701342,0.252212241292,0.267601618461,0.0690381059616
2024-02-13,0.100018188357,0.823929607868,0.723911419511,0.379566947479,0.231530813227
2024-02-14,3.658791456e-06,0.196574255824,0.196570597033,0.0581851124224,0.0527589151309
2024-02-15,0.800064384937,2.99635887146,2.19629448652,1.68957946192,0.704612548383
2024-02-16,9.55530595e-07,0.051087513566,0.0510865580354,0.0146400400491,0.0122392599059
2024-02-17,6.60063677e-07,0.0495864823461,0.0495858222824,0.0112693201437,0.0109268191032
2024-02-18,2.058467089e-06,0.107343904674,0.107341846207,0.0294880513098,0.0254267526072
2024-02-19,1.615594329e-06,0.10115108639,0.101149470796,0.0260182633569,0.023157697724
2024-02-20,0.030598429963,0.0685858950019,0.0379874650389,0.0475238386202,0.0070472158533
2024-02-21,1.320127353e-06,0.100127145648,0.100125825521,0.022756446519,0.022255838676
2024-02-22,1.45689380169,1.69999325275,0.243099451065,1.62480327843,0.0667741555484
2024-02-23,2.06536579132,3.97625517845,1.91088938713,2.88818858704,0.313059025299
2024-02-24,2.77864408493,5.89991569519,3.12127161026,4.73091285859,0.964050250729
2024-02-25,7.5000705719,11.5199642181,4.01989364624,8.70273346421,1.06528605593
2024-02-26,2.71577835083,3.34588027,0.630101919174,3.14487348038,0.158461819362
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0306929368526,0.399993300438,0.369300363585,0.281807985631,0.11592573182
2024-03-01,1.71254479885,3.09995651245,1.3874117136,2.50910108194,0.470606106665
2024-03-02,3.10001039505,3.64988803864,0.549877643585,3.2768136068,0.150132208397
2024-03-03,0.584306061268,0.73586076498,0.151554703712,0.6791220954,0.0245175958884
2024-03-04,1.9605730772,2.99996805191,1.03939497471,2.58391590276,0.33096290493
2024-03-05,0.0592156015337,0.137862190604,0.0786465890706,0.0952497264195,0.0125638636652
2024-03-06,9.55530595e-07,0.0506104230881,0.0506094675575,0.014531136904,0.0120608283934
2024-03-08,13.0000963211,17.1193771362,4.11928081512,14.4283154116,1.19399579301
2024-03-09,6.40009498596,9.81877803802,3.41868305206,7.75795871807,1.0677748225
2024-03-10,3.34389948845,5.16552019119,1.82162070274,4.48288991316,0.400130268632
2024-03-11,0.0695141032338,0.134884357452,0.0653702542186,0.100985679143,0.0138553536822
