date,minimum,maximum,range,mean,std
2024-01-22,0.0141024487093,0.472580939531,0.458478490822,0.114049798191,0.113871692645
2024-01-23,0.0825354605913,0.162011250854,0.0794757902622,0.113305943539,0.0164556526826
2024-01-24,0.00920027960092,0.162726402283,0.153526122682,0.0651789598866,0.0351142046438
2024-01-25,0.0426978655159,0.246799945831,0.204102080315,0.135997265686,0.0393231961863
2024-01-26,0.0129082482308,0.173847451806,0.160939203575,0.0913420061921,0.0330293403938
2024-01-27,0.0117542231455,0.120635487139,0.108881263994,0.0528184903882,0.0251804968795
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.0324431397021,0.147432088852,0.11498894915,0.0954218494757,0.0252992693193
2024-01-30,0.0404399894178,0.197919011116,0.157479021698,0.121150139852,0.0295080679891
2024-01-31,0.00613351957873,0.108485274017,0.102351754438,0.0420676224359,0.0227111736561
2024-02-01,0.00920027960092,0.160033792257,0.150833512656,0.0623859135573,0.0335514709251
2024-02-02,0.013030202128,0.113378077745,0.100347875617,0.0509121861267,0.0230211879469
2024-02-03,0.0159596260637,0.0804956927896,0.0645360667259,0.0439475775971,0.0138624035181
2024-02-04,0.0188689678907,0.174334198236,0.155465230346,0.0937179150934,0.02923094741
2024-02-05,0.0198232419789,0.0796403065324,0.0598170645535,0.0557311867457,0.0116529129818
2024-02-06,0.318888872862,1.35446643829,1.03557756543,0.782831921354,0.22373441585
2024-02-07,0.0670094192028,0.131117671728,0.0641082525253,0.0909642763315,0.0126736215006
2024-02-08,18.8851280212,32.6856880188,13.8005599976,24.9987065645,3.02267113962
2024-02-09,6.29504203796,12.274561882,5.97951984406,8.62427767195,1.4788168119
2024-02-10,2.10300970078,3.56660628319,1.46359658241,2.66525166166,0.306198146307
2024-02-11,14.3098869324,19.4003486633,5.09046173096,17.4467193764,1.08864809655
2024-02-12,0.105720959604,0.57291918993,0.467198230326,0.332643202545,0.0855687664439
2024-02-13,0.567176580429,1.07600259781,0.50882601738,0.786039123257,0.106937645731
2024-02-14,0.0458041392267,0.206940576434,0.161136437207,0.131018690427,0.0327572092243
2024-02-15,2.06209445,4.28338575363,2.22129130363,2.82064367344,0.475206747751
2024-02-16,0.015573955141,0.116791337729,0.101217382587,0.0693898977,0.0189235421414
2024-02-17,0.0,0.0109840780497,0.0109840780497,0.00716935585835,0.00246293635974
2024-02-18,0.0247778482735,0.12601801753,0.101240169257,0.0833706094802,0.0187318405599
2024-02-19,0.0264038648456,0.18356089294,0.157157028094,0.104697252265,0.0305736823956
2024-02-20,0.0188689678907,0.165242120624,0.146373152733,0.0912380707676,0.0277816600049
2024-02-21,0.0175670366734,0.117204405367,0.0996373686939,0.0556999842567,0.0219590897309
2024-02-22,1.29425394535,2.14530873299,0.851054787636,1.83729754374,0.194428228629
2024-02-23,1.73128414154,6.02415895462,4.29287481308,3.30997023112,0.982900034067
2024-02-24,2.20520401001,4.01336479187,1.80816078186,3.12351993681,0.379608490949
2024-02-25,8.99677562714,10.2858409882,1.28906536102,9.76855937563,0.309400891558
2024-02-26,2.33290743828,3.5464348793,1.21352744102,2.96377871646,0.259767458258
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0244420021772,0.573944807053,0.549502804875,0.21909425838,0.11455922783
2024-03-01,0.492482423782,1.67598712444,1.18350470066,1.08667506986,0.294469320428
2024-03-02,3.68030667305,6.38280916214,2.70250248909,4.4778270544,0.56950158792
2024-03-03,0.4068171978,0.669771254063,0.262954056263,0.528605232636,0.0483319156198
2024-03-04,1.35063016415,2.26407933235,0.913449168205,1.90470900003,0.171808194226
2024-03-05,0.0316746942699,0.352428734303,0.320754040033,0.149369424444,0.0673007218469
2024-03-06,0.012283644639,0.0760267451406,0.0637431005016,0.0486601178405,0.0123595411324
2024-03-08,15.5148611069,18.525177002,3.01031589508,16.4992026141,0.515911920437
2024-03-09,8.70502853394,13.7166538239,5.01162528992,10.4038672771,1.07423459116
2024-03-10,1.93308258057,5.70648908615,3.77340650558,3.13093636183,0.662894719256
2024-03-11,0.033043127507,0.148528784513,0.115485657007,0.0796586334537,0.0225027468687
2024-03-12,0.00997742637992,0.0798126906157,0.0698352642357,0.0421866004274,0.0165806845599
2024-03-13,0.00878351833671,0.0572574101388,0.0484738918021,0.0281371650434,0.0106576981498
2024-03-14,0.032967031002,0.153618663549,0.120651632547,0.100288565611,0.0278723781757
2024-03-15,0.775846123695,2.92323732376,2.14739120007,1.64570715107,0.499017830859
2024-03-16,0.0,0.0438706614077,0.0438706614077,0.00734867052926,0.00991309962446
