date,minimum,maximum,range,mean,std
2024-02-08,8.15345954895,20.0540771484,11.9006175995,15.3087076465,2.73958296019
2024-02-09,3.3608314991,12.9244327545,9.56360125542,10.0609505304,2.02081077333
2024-02-10,0.782671868801,2.69054269791,1.90787082911,1.8527813056,0.366326487538
2024-02-11,18.3054943085,24.3244800568,6.01898574829,20.9907559289,1.44003905613
2024-02-12,0.116646774113,0.483192980289,0.366546206176,0.232294315037,0.0735350411392
2024-02-13,0.775282382965,1.78750669956,1.0122243166,1.09806736196,0.272889268631
2024-02-14,0.0763985291123,0.165473565459,0.0890750363469,0.109031665142,0.0172570451211
2024-02-15,2.25638008118,3.95345592499,1.69707584381,2.98978100061,0.449855577132
2024-02-16,0.0114198029041,0.11602678895,0.104606986046,0.0566523371379,0.026576915309
2024-02-17,0.0,0.00308887567371,0.00308887567371,6.4111274125e-05,0.000393153086798
2024-02-18,0.0857082009315,0.0985276401043,0.0128194391727,0.0908493916308,0.00294010085627
2024-02-19,0.0193069484085,0.112135626376,0.0928286779672,0.0780573683323,0.0220337050471
2024-02-20,0.00316175725311,0.0782680138946,0.0751062566414,0.0328928192282,0.01839893354
2024-02-21,0.00148911855649,0.0359887182713,0.0344995997148,0.0120176702173,0.00686720369305
2024-02-22,1.62227463722,2.00612664223,0.383852005005,1.80287532012,0.074982201818
2024-02-23,1.74434447289,5.10475206375,3.36040759087,4.20964537909,0.676753484379
2024-02-24,3.45156097412,4.29038000107,0.838819026947,4.03978194039,0.202368124608
2024-02-25,2.78194260597,9.60122299194,6.81928038597,8.00597803163,1.63259033417
2024-02-26,0.838404715061,3.2456612587,2.40725654364,2.50185720103,0.547553275948
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.0273594893515,0.389539718628,0.362180229276,0.193977788219,0.0782221285982
2024-03-01,0.0573954693973,0.923643410206,0.866247940809,0.430167581915,0.183049647805
2024-03-02,5.72888946533,9.11327552795,3.38438606262,7.79753669103,0.900536383959
2024-03-03,0.166134491563,0.834467053413,0.668332561851,0.541177925936,0.131274294976
2024-03-04,0.380316913128,1.69386661053,1.3135496974,1.00916664319,0.286758121324
2024-03-05,0.0405913926661,0.23912037909,0.198528986424,0.126515186024,0.0407717029249
2024-03-06,0.00126354943495,0.0505565926433,0.0492930432083,0.0183727726429,0.011915180623
2024-03-08,16.2894897461,17.6104202271,1.32093048096,17.0219243952,0.313846866749
2024-03-09,6.36359930038,11.6827278137,5.31912851334,9.05520178075,1.24746563094
2024-03-10,4.19608068466,11.0675115585,6.87143087387,7.92931639463,1.68322423148
2024-03-11,0.00762427877635,0.141289934516,0.13366565574,0.0491726542341,0.0292470252435
2024-03-12,0.0591572895646,0.0978752821684,0.0387179926038,0.0794951864215,0.00806510704785
2024-03-13,0.000376493786462,0.023313742131,0.0229372483445,0.00564507501074,0.00435755861919
