date,minimum,maximum,range,mean,std
2024-01-20,0.00589128164575,0.172677099705,0.166785818059,0.0573998747104,0.0389375639929
2024-01-21,0.020012691617,0.441417068243,0.421404376626,0.154404296326,0.0993159639152
2024-01-22,0.0366568639874,1.07443535328,1.03777848929,0.357154774555,0.242278174206
2024-01-23,0.0155612910166,0.101949304342,0.0863880133256,0.067512864442,0.0192715558208
2024-01-24,0.0,0.00161307817325,0.00161307817325,0.00025569762609,0.000490556136029
2024-01-25,0.103637345135,0.249516874552,0.145879529417,0.15656234334,0.0367922754825
2024-01-26,0.0199007950723,0.310673356056,0.290772560984,0.148921995726,0.0706863691287
2024-01-27,0.0,0.0,0.0,0.0,0.0
2024-01-28,0.0,0.00161307817325,0.00161307817325,0.00025569762609,0.000490556136029
2024-01-29,0.0,0.00179696269333,0.00179696269333,0.000763133911548,0.000519298522308
2024-01-30,0.0193149074912,0.0945861414075,0.0752712339163,0.0550405382103,0.0200405177913
2024-01-31,0.0,0.0,0.0,0.0,0.0
2024-02-01,0.00364509038627,0.0765070468187,0.0728619564325,0.0339588092017,0.0182220088884
2024-02-02,0.00364509038627,0.0765070468187,0.0728619564325,0.0339588092017,0.0182220088884
2024-02-03,0.0,0.0,0.0,0.0,0.0
2024-02-04,0.0915641859174,0.172010228038,0.0804460421205,0.12161231046,0.0187131962827
2024-02-05,0.00896552484483,0.0802892521024,0.0713237272575,0.0465341731843,0.0162230800717
2024-02-06,0.184856459498,0.372456610203,0.187600150704,0.258290273817,0.0476442624228
2024-02-07,0.0197463929653,0.0949155390263,0.0751691460609,0.0560593698425,0.0199775861171
2024-02-08,14.3459768295,21.4182128906,7.0722360611,17.2791043359,1.92123954176
2024-02-09,12.3777389526,17.3725757599,4.99483680725,15.0245095459,1.1610972474
2024-02-10,2.13844180107,3.1035349369,0.965093135834,2.70336745397,0.257973650767
2024-02-11,9.12802410126,16.4755897522,7.34756565094,13.0499964405,1.81152659597
2024-02-12,0.101260587573,0.204461842775,0.103201255202,0.148934152179,0.0314439819527
2024-02-13,0.346986919641,1.73185861111,1.38487169147,1.15312080548,0.369140534367
2024-02-14,0.00192991923541,0.0439087450504,0.041978825815,0.0155481841129,0.00989452929092
2024-02-15,1.99896991253,5.22967576981,3.23070585728,3.93235925001,0.829933320329
2024-02-16,0.0117906909436,0.152128234506,0.140337543562,0.0678390049111,0.0339915233029
2024-02-17,0.0,0.0,0.0,0.0,0.0
2024-02-18,0.00548636820167,0.0513185188174,0.0458321506158,0.0209826503603,0.0101408546635
