date,minimum,maximum,range,mean,std
2024-01-19,21.4619121552,21.9518699646,0.489957809448,21.7329573424,0.128432638875
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0613373182714,0.157417818904,0.0960805006325,0.100222671243,0.0244774479662
2024-01-22,0.0136702312157,0.0525743104517,0.0389040792361,0.0332123938664,0.0095721034961
2024-01-23,0.100965060294,0.239482849836,0.138517789543,0.1582069465,0.0352391425254
2024-01-24,0.000379823031835,0.00262310029939,0.00224327726755,0.00149697998194,0.000631938762497
2024-01-25,0.0806330889463,0.159632489085,0.0789994001389,0.111407333094,0.0195469346171
2024-01-26,0.00210115569644,0.00661760382354,0.00451644812711,0.00467546464896,0.00125304549848
2024-01-27,0.00113965326454,0.00579387322068,0.00465421995614,0.00401771905245,0.00127149031271
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.103481970727,0.240439385176,0.136957414448,0.160680857204,0.0347642508288
2024-01-30,0.0957985892892,0.236837372184,0.141038782895,0.152399814647,0.0361301643815
2024-01-31,0.000281465472654,0.00198095338419,0.00169948791154,0.00105375594918,0.000410848238879
2024-02-01,0.0,0.00243369326927,0.00243369326927,0.00132967206857,0.000732983653559
2024-02-02,0.0302434265614,0.0787580832839,0.0485146567225,0.0500996282891,0.0123218189214
2024-02-03,0.0655741766095,0.158164039254,0.0925898626447,0.102000855719,0.0240418437882
2024-02-04,0.0370057411492,0.0790909975767,0.0420852564275,0.0533994466228,0.0104422391334
2024-02-05,0.0613373182714,0.157221093774,0.0958837755024,0.0993362235148,0.0247292575783
2024-02-06,0.446848005056,0.695295572281,0.248447567225,0.584042990337,0.0664394331649
2024-02-07,0.0039818440564,0.0164639186114,0.012482074555,0.0107112989822,0.00328476573143
2024-02-08,25.3442382813,28.1202011108,2.77596282959,26.9634013798,0.695112918034
2024-02-09,7.41355037689,7.88872671127,0.475176334381,7.6066645021,0.102781294011
2024-02-10,3.02223658562,3.53851175308,0.516275167465,3.18359010116,0.134845081146
2024-02-11,19.2041225433,22.4083328247,3.20421028137,20.781570476,0.928878923495
2024-02-12,0.360079318285,0.495164275169,0.135084956884,0.430013386452,0.0359425966367
2024-02-13,0.580834150314,0.734427690506,0.153593540192,0.66810169816,0.0373390372431
2024-02-14,0.148454517126,0.25695720315,0.108502686024,0.193701059598,0.0285920948595
2024-02-15,2.71857523918,3.17453575134,0.455960512161,2.95483738443,0.130332986427
2024-02-16,0.0310938935727,0.0787580832839,0.0476641897112,0.0505662666148,0.0120337267449
2024-02-17,0.0302434265614,0.078561373055,0.0483179464936,0.0492131804804,0.0125748255914
2024-02-18,0.0866911560297,0.159737944603,0.0730467885733,0.11358610573,0.0194183039262
2024-02-19,0.0613373182714,0.157417818904,0.0960805006325,0.100222671243,0.0244774479662
2024-02-20,0.0370057411492,0.0790909975767,0.0420852564275,0.0533994466228,0.0104422391334
2024-02-21,0.0604868531227,0.157319456339,0.0968326032162,0.0993128085266,0.0248931340001
2024-02-22,1.42781412601,1.90947270393,0.481658577919,1.63228601217,0.117666445857
2024-02-23,2.3383667469,2.83002495766,0.491658210754,2.51809298474,0.128025065293
2024-02-24,2.58779740334,3.13949370384,0.551696300507,2.81808747416,0.159734531523
2024-02-25,9.67327880859,12.371014595,2.69773578644,11.0821369627,0.700364458653
2024-02-26,3.33876490593,3.80956149101,0.470796585083,3.56143449182,0.127916538074
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00614365050569,0.10637037456,0.100226724055,0.0521440868792,0.0280288502679
2024-03-01,1.70351827145,1.87970542908,0.176187157631,1.77088433245,0.0503812526728
2024-03-02,3.08937120438,3.42505264282,0.335681438446,3.29416412374,0.0906033500316
2024-03-03,0.629705369473,0.78002923727,0.150323867798,0.707866381044,0.0379560922884
2024-03-04,1.84284973145,2.04116559029,0.198315858841,1.92580270508,0.044955852878
2024-03-05,0.0582310520113,0.0929381921887,0.0347071401775,0.0757377193836,0.00805454258695
2024-03-06,0.0310938935727,0.0786597281694,0.0475658345968,0.050123042589,0.0121571675604
2024-03-08,15.079823494,15.7535057068,0.67368221283,15.4918463126,0.148894421521
2024-03-09,8.79306983948,10.6502189636,1.85714912415,9.63696413455,0.478046515297
2024-03-10,4.75276279449,6.69714260101,1.94437980652,5.37379433798,0.528570051893
2024-03-11,0.0866502523422,0.164934322238,0.0782840698957,0.122391537804,0.0187915219579
2024-03-12,0.0411667749286,0.078931696713,0.0377649217844,0.0547727328604,0.00921772042313
2024-03-13,0.0302434265614,0.0786597281694,0.0484163016081,0.0496564042633,0.012446567
2024-03-14,0.077554538846,0.164720207453,0.0871656686068,0.117694617937,0.0215897625034
2024-03-15,1.46238958836,1.64367842674,0.181288838387,1.52284518791,0.052262993872
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.0,0.000811231089756,0.000811231089756,0.000443224018375,0.000244327879884
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.0604868531227,0.157319456339,0.0968326032162,0.0993128085266,0.0248931340001
2024-03-21,0.0,0.000811231089756,0.000811231089756,0.000443224018375,0.000244327879884
2024-03-22,0.00115174660459,0.0601759441197,0.0590241975151,0.0221245010034,0.0169004164457
2024-03-23,0.0,0.0,0.0,0.0,0.0
2024-03-24,0.0,0.0,0.0,0.0,0.0
2024-03-26,7.51838350296,9.5039730072,1.98558950424,8.53257217615,0.482362194183
2024-03-27,30.3912334442,41.648235321,11.2570018768,36.9524112784,2.85264489142
2024-03-29,9.68981647491,12.6882867813,2.9984703064,11.5813207834,0.806750579689
2024-03-31,7.45968914032,9.52373409271,2.06404495239,8.53915162708,0.565563523851
2024-04-02,7.05976629257,8.89249324799,1.83272695541,8.15087604523,0.495998950587
2024-04-03,0.10052575171,0.102219171822,0.00169342011213,0.101473742367,0.000407270538344
2024-04-06,0.0,0.0,0.0,0.0,0.0
2024-04-07,0.115778073668,0.178764387965,0.0629863142967,0.147404709264,0.0178227006206
2024-04-09,0.0251266732812,0.0785011947155,0.0533745214343,0.0472274746989,0.0139666599563
2024-04-10,0.0,0.0,0.0,0.0,0.0
2024-04-11,0.0,0.0,0.0,0.0,0.0
2024-04-12,0.00255452678539,0.0347264036536,0.0321718768682,0.0150705493744,0.00880753923964
2024-04-14,0.0,0.0,0.0,0.0,0.0
2024-04-15,0.0,0.0,0.0,0.0,0.0
2024-04-16,0.0,0.0,0.0,0.0,0.0
