date,minimum,maximum,range,mean,std
2024-01-20,0.0,0.0,0.0,0.0,0.0
2024-01-21,0.0139104193076,0.0696844309568,0.0557740116492,0.0424503956887,0.0137554517158
2024-01-22,0.00296644843183,0.0139816701412,0.0110152217094,0.00816231634882,0.00332485168233
2024-01-23,0.100720435381,0.136197775602,0.0354773402214,0.113316147416,0.00797373091822
2024-01-24,0.00085842073895,0.00410770904273,0.00324928830378,0.00204073277052,0.000944047445568
2024-01-25,0.0172621849924,0.0738858580589,0.0566236730665,0.0497774632165,0.0157046120368
2024-01-26,0.00138768507168,0.00931669678539,0.00792901171371,0.004172676618,0.00221636246766
2024-01-27,0.0019422234036,0.00695753050968,0.00501530710608,0.00406119151524,0.00147145949549
2024-01-28,0.0,0.0,0.0,0.0,0.0
2024-01-29,0.101871095598,0.137740701437,0.0358696058393,0.114458092385,0.00816366763234
2024-01-30,0.0216239411384,0.105751425028,0.0841274838895,0.064796179809,0.0207542065525
2024-01-31,0.000572280492634,0.00273847277276,0.00216619228013,0.00136048852087,0.000629364953175
2024-02-01,0.00085842073895,0.00410770904273,0.00324928830378,0.00204073277052,0.000944047445568
2024-02-02,0.00696488609537,0.0348528809845,0.0278879948892,0.0210055693191,0.0067832931932
2024-02-03,0.0143150845543,0.0706337317824,0.0563186472282,0.0426711089288,0.0136735386238
2024-02-04,0.00768905179575,0.0355687104166,0.0278796586208,0.0235252979005,0.0077515279275
2024-02-05,0.0131837716326,0.0691121518612,0.0559283802286,0.0410899072541,0.0135268684369
2024-02-06,0.704548418522,0.927016675472,0.22246825695,0.805186781618,0.0614849304674
2024-02-07,0.0333773121238,0.0820250660181,0.0486477538943,0.0539416479016,0.0125664765695
2024-02-08,30.1514701843,34.3010749817,4.14960479736,31.9318432985,1.18864635659
2024-02-09,5.87878847122,7.34154367447,1.46275520325,6.76553092179,0.410505214252
2024-02-10,2.07947778702,2.69521355629,0.615735769272,2.43868527589,0.172901343943
2024-02-11,18.3718204498,20.925743103,2.5539226532,19.4712128816,0.550771477255
2024-02-12,0.336628675461,0.447343796492,0.110715121031,0.38693249336,0.0239353754188
2024-02-13,0.796024560928,0.894306898117,0.0982823371887,0.853381457152,0.0285906071529
2024-02-14,0.112493261695,0.168232321739,0.0557390600443,0.137407888969,0.0126163458046
2024-02-15,2.31475949287,2.89028000832,0.575520515442,2.62187505651,0.134073346753
2024-02-16,0.00730885658413,0.0351176895201,0.027808832936,0.0221250705697,0.00711842879248
2024-02-17,0.006238238886,0.0342806018889,0.0280423630029,0.0196450809707,0.00658999031047
2024-02-18,0.0142977396026,0.0712489262223,0.0569511866197,0.0441810616671,0.0143866727731
2024-02-19,0.0139104193076,0.0696844309568,0.0557740116492,0.0424503956887,0.0137554517158
2024-02-20,0.00768905179575,0.0355687104166,0.0278796586208,0.0235252979005,0.0077515279275
2024-02-21,0.013203125447,0.0691334828734,0.0559303574264,0.0406506505139,0.0133598642572
2024-02-22,1.26225650311,1.52647471428,0.264218211174,1.40073979342,0.0668801577843
2024-02-23,1.58443462849,2.18395876884,0.599524140358,1.91879377542,0.167954474964
2024-02-24,2.90103840828,3.61471915245,0.713680744171,3.24797323898,0.161680784454
2024-02-25,8.77661132813,11.2780332565,2.50142192841,10.0351180677,0.559762391936
2024-02-26,2.11351442337,2.81393742561,0.700423002243,2.53411005161,0.203672942997
2024-02-27,0.0,0.0,0.0,0.0,0.0
2024-02-28,0.0,0.0,0.0,0.0,0.0
2024-02-29,0.00579328089952,0.0606143735349,0.0548210926354,0.0236313594333,0.016381585688
2024-03-01,1.67542254925,1.8136715889,0.13824903965,1.73629154099,0.0312471263616
2024-03-02,3.54000639915,3.6645450592,0.124538660049,3.58966674628,0.036033454125
2024-03-03,0.695370614529,0.746477365494,0.0511067509651,0.713807498967,0.0111678733716
2024-03-04,2.02061510086,2.15032243729,0.129707336426,2.08370029485,0.0302825678164
2024-03-05,0.0181955043226,0.0660311505198,0.0478356461972,0.0479047328786,0.013811418911
2024-03-06,0.00694553321227,0.0348315499723,0.02788601676,0.0214448263351,0.00698193443121
2024-03-08,16.7868175507,19.2009124756,2.41409492493,17.7281174836,0.675829451875
2024-03-09,8.77926254272,9.56645774841,0.787195205688,9.14669541959,0.176470467468
2024-03-10,1.52138006687,3.91439270973,2.39301264286,2.8476660958,0.620609169076
2024-03-11,0.129938453436,0.175113588572,0.0451751351357,0.145702533148,0.0125793873203
2024-03-12,0.00696320412681,0.0352216847241,0.0282584805973,0.0229526408948,0.00787364949907
2024-03-13,0.00660156272352,0.0345667414367,0.0279651787132,0.020325325257,0.00667993212859
2024-03-14,0.122483059764,0.17511202395,0.0526289641857,0.143573967671,0.0142070310584
2024-03-15,1.56648993492,1.8651932478,0.298703312874,1.70401562585,0.0695538366463
2024-03-16,0.0,0.0,0.0,0.0,0.0
2024-03-17,0.000286140246317,0.00136923638638,0.00108309614006,0.000680244260433,0.000314682476588
2024-03-18,0.0,0.0,0.0,0.0,0.0
2024-03-20,0.013203125447,0.0691334828734,0.0559303574264,0.0406506505139,0.0133598642572
2024-03-21,0.000286140246317,0.00136923638638,0.00108309614006,0.000680244260433,0.000314682476588
2024-03-22,0.00376361305825,0.0401613079011,0.0363976948429,0.0157910588249,0.0104426511436
